sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12910;SDS011;6523;49.758;6.120;2023-03-05T00:01:48;15.73;;;10.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:04:14;17.47;;;10.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:06:40;18.73;;;10.63;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:09:06;17.80;;;9.93;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:11:32;17.00;;;10.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:13:58;15.77;;;9.77;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:16:25;16.80;;;10.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:18:52;16.77;;;10.23;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:23:52;16.97;;;11.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:26:19;16.00;;;10.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:28:46;18.20;;;10.87;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:31:14;17.67;;;10.97;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:33:41;18.90;;;11.57;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:36:07;18.50;;;10.73;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:38:33;16.33;;;10.73;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:40:59;19.07;;;10.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:43:25;18.53;;;10.93;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:45:51;18.80;;;11.37;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:48:17;19.57;;;10.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:50:43;19.60;;;11.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:53:08;17.53;;;10.93;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:55:34;19.13;;;10.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T00:58:00;16.37;;;10.47;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:00:26;16.00;;;10.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:02:52;17.83;;;11.23;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:05:18;20.50;;;11.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:07:43;17.30;;;10.93;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:10:09;17.27;;;11.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:12:35;17.03;;;11.37;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:15:01;18.33;;;12.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:17:27;16.70;;;10.87;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:19:53;16.37;;;10.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:22:18;18.43;;;11.63;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:24:44;19.53;;;11.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:27:09;18.93;;;10.73;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:29:35;20.13;;;12.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:32:01;18.00;;;10.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:34:27;19.30;;;11.73;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:36:52;17.10;;;10.33;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:39:18;20.80;;;11.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:41:44;19.13;;;11.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:44:19;20.43;;;12.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:46:47;18.07;;;10.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:54:30;19.13;;;11.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:56:58;18.93;;;11.23;;
12910;SDS011;6523;49.758;6.120;2023-03-05T01:59:28;20.80;;;12.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:01:55;20.30;;;12.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:04:23;17.77;;;11.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:06:55;21.47;;;12.33;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:09:21;17.43;;;10.47;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:11:48;22.70;;;12.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:14:14;22.13;;;13.33;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:16:39;22.43;;;13.13;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:19:07;19.53;;;12.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:21:42;21.17;;;12.67;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:24:10;17.73;;;11.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:26:37;24.90;;;13.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:29:03;24.17;;;12.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:31:32;23.43;;;12.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:33:57;19.37;;;12.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:36:23;19.47;;;12.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:38:49;19.40;;;12.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:41:16;23.13;;;12.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:43:43;21.77;;;12.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:46:08;19.90;;;12.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:48:34;19.77;;;12.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:51:00;21.17;;;12.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:53:27;17.23;;;11.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:55:52;24.90;;;12.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T02:58:18;22.33;;;13.37;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:00:44;18.63;;;12.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:03:10;17.40;;;11.37;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:05:36;22.90;;;12.63;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:08:02;22.00;;;12.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:10:28;25.00;;;14.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:12:54;25.37;;;13.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:15:19;18.77;;;12.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:17:45;20.47;;;12.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:20:12;20.30;;;12.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:22:39;23.33;;;13.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:25:05;21.03;;;12.67;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:27:32;19.97;;;12.23;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:29:57;18.50;;;11.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:32:28;22.80;;;12.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:34:55;21.80;;;12.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:37:22;22.27;;;12.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:39:48;22.07;;;13.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:42:16;20.73;;;13.13;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:44:42;21.80;;;12.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:47:08;20.90;;;12.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:49:33;20.13;;;12.47;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:51:59;22.77;;;12.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:54:24;20.20;;;11.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:56:50;22.23;;;12.70;;
12910;SDS011;6523;49.758;6.120;2023-03-05T03:59:16;23.37;;;12.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:01:42;20.87;;;12.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:04:08;23.73;;;12.87;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:06:36;22.57;;;12.33;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:09:01;20.23;;;12.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:11:28;20.60;;;11.93;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:13:53;19.83;;;12.37;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:16:19;18.50;;;11.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:18:45;22.80;;;11.87;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:21:10;18.67;;;12.27;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:23:36;23.53;;;13.63;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:26:02;19.10;;;9.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:28:28;15.47;;;9.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:30:54;16.67;;;9.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:33:20;14.87;;;8.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:35:45;14.27;;;8.23;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:38:11;12.90;;;7.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:40:37;15.13;;;7.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:43:03;14.30;;;7.57;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:45:29;20.97;;;13.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:47:55;22.87;;;14.13;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:50:20;30.43;;;15.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:52:46;24.33;;;14.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:55:13;24.07;;;14.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T04:57:40;25.87;;;14.17;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:00:07;19.97;;;12.33;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:02:38;28.47;;;13.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:05:09;20.60;;;11.77;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:07:38;22.40;;;12.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:10:04;25.93;;;13.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:12:31;25.60;;;13.63;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:14:57;21.60;;;12.07;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:17:24;18.80;;;10.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:19:50;22.07;;;11.87;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:22:16;22.63;;;12.27;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:24:42;18.47;;;11.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:27:08;12.63;;;8.57;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:29:34;13.93;;;8.47;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:31:59;12.63;;;8.07;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:34:25;15.80;;;8.47;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:36:51;16.87;;;8.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:39:17;16.20;;;8.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:41:43;9.60;;;7.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:44:09;11.33;;;7.47;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:46:34;9.47;;;6.87;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:49:00;9.87;;;6.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:51:25;13.37;;;7.13;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:53:51;11.30;;;6.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:56:17;10.67;;;6.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T05:58:43;12.07;;;7.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:03:50;15.77;;;10.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:06:17;16.40;;;10.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:08:45;20.73;;;10.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:11:10;19.93;;;11.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:13:36;16.37;;;10.57;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:16:03;15.73;;;10.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:18:30;21.60;;;10.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:20:58;16.67;;;10.17;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:23:26;18.47;;;10.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:25:52;18.40;;;10.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:28:18;15.83;;;8.93;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:30:44;15.50;;;7.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:33:10;11.13;;;7.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:35:38;10.83;;;7.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:38:05;13.53;;;7.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:40:31;15.10;;;7.97;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:42:57;13.10;;;8.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:45:22;10.93;;;7.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:47:48;10.80;;;7.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:50:14;11.60;;;7.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:52:39;12.07;;;7.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:55:06;12.90;;;8.13;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:57:32;12.27;;;7.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T06:59:57;12.53;;;7.27;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:02:23;10.90;;;6.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:04:49;11.00;;;7.37;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:07:14;10.97;;;6.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:09:40;10.07;;;6.97;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:12:11;11.43;;;7.07;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:14:37;11.93;;;7.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:17:06;14.93;;;8.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:19:32;11.37;;;7.33;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:21:58;12.57;;;7.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:24:23;14.90;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:26:53;16.13;;;10.87;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:29:21;17.33;;;10.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:31:47;14.63;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:34:13;12.20;;;7.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:36:39;12.23;;;7.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:39:06;9.43;;;6.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:41:31;11.33;;;6.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:43:57;11.63;;;7.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:46:24;12.30;;;6.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:48:52;10.80;;;7.13;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:51:19;12.77;;;7.63;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:53:46;13.20;;;8.17;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:56:19;12.70;;;8.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T07:58:46;13.87;;;8.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:01:12;15.33;;;8.97;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:03:38;14.33;;;10.07;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:06:05;14.90;;;9.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:08:31;14.57;;;8.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:11:01;15.30;;;9.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:13:28;17.50;;;8.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:15:54;18.63;;;9.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:18:19;15.17;;;9.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:20:45;13.07;;;8.17;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:23:10;11.40;;;8.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:25:36;11.30;;;7.33;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:28:02;15.13;;;9.13;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:30:28;14.63;;;8.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:32:53;10.97;;;8.57;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:35:19;13.33;;;8.70;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:37:45;12.83;;;10.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:40:12;11.63;;;8.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:42:37;9.83;;;5.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:45:03;7.27;;;5.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:47:29;8.17;;;5.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:49:54;8.63;;;5.27;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:52:21;9.00;;;4.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:54:47;8.83;;;4.70;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:57:13;7.67;;;4.70;;
12910;SDS011;6523;49.758;6.120;2023-03-05T08:59:38;8.13;;;4.77;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:02:04;7.40;;;4.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:04:30;9.47;;;5.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:06:55;7.03;;;6.33;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:09:21;7.07;;;4.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:11:47;7.47;;;4.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:14:13;7.60;;;4.57;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:16:38;9.03;;;5.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:19:05;6.00;;;4.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:21:34;6.13;;;4.70;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:24:00;7.93;;;4.47;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:26:26;9.27;;;5.87;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:28:52;7.23;;;5.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:31:17;8.73;;;5.07;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:33:43;7.10;;;4.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:36:19;8.33;;;5.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:38:50;7.97;;;4.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:41:27;6.63;;;4.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:55:55;5.77;;;3.47;;
12910;SDS011;6523;49.758;6.120;2023-03-05T09:58:37;4.70;;;3.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:01:14;4.97;;;3.63;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:09:29;5.07;;;3.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:14:47;3.80;;;2.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:25:19;3.70;;;2.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:41:53;2.83;;;1.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:44:49;2.53;;;1.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:47:40;0.83;;;0.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:50:27;1.27;;;1.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:53:06;1.03;;;0.67;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:55:38;2.37;;;1.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T10:58:16;1.37;;;1.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:06:39;1.53;;;0.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:09:19;6.00;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:14:37;27.97;;;14.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:19:56;3.87;;;2.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:22:49;2.10;;;1.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:25:52;2.07;;;1.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:31:07;2.30;;;1.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:33:40;2.83;;;2.07;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:39:17;1.47;;;1.13;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:44:16;2.57;;;1.57;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:46:47;1.37;;;1.27;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:49:20;3.00;;;1.73;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:52:03;1.57;;;1.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:54:41;2.23;;;1.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:57:10;2.00;;;1.37;;
12910;SDS011;6523;49.758;6.120;2023-03-05T11:59:39;1.37;;;1.17;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:02:13;1.13;;;1.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:04:42;1.63;;;1.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:07:08;1.23;;;0.93;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:09:40;1.80;;;1.70;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:12:18;2.93;;;1.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:18:06;1.37;;;1.00;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:23:27;1.00;;;0.87;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:25:54;2.70;;;1.27;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:30:54;1.20;;;1.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:33:55;5.00;;;2.70;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:38:54;4.97;;;2.67;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:44:07;4.83;;;3.33;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:46:32;5.67;;;3.23;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:51:43;10.60;;;4.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:56:55;15.10;;;8.83;;
12910;SDS011;6523;49.758;6.120;2023-03-05T12:59:41;2.20;;;1.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:02:17;1.97;;;1.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:04:47;1.70;;;1.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:07:14;2.43;;;1.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:09:50;2.10;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:12:17;1.60;;;1.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:14:46;2.43;;;1.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:19:55;1.77;;;1.67;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:22:22;1.70;;;1.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:24:49;2.70;;;2.10;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:27:33;6.47;;;5.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:29:59;6.77;;;6.07;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:32:26;12.03;;;10.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:34:55;1.60;;;1.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:37:23;8.30;;;3.70;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:39:52;16.00;;;6.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:42:30;5.47;;;3.47;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:45:02;2.13;;;1.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:47:31;3.10;;;2.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:50:03;2.10;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:52:32;3.73;;;3.43;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:55:00;2.23;;;2.03;;
12910;SDS011;6523;49.758;6.120;2023-03-05T13:59:58;2.00;;;1.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:02:24;2.27;;;2.07;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:04:52;3.33;;;2.07;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:07:29;3.60;;;3.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:10:19;3.60;;;2.77;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:12:53;5.47;;;4.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:17:47;2.83;;;2.53;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:22:58;3.73;;;3.20;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:25:29;3.20;;;2.60;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:28:45;12.20;;;9.50;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:30:53;15.17;;;11.33;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:33:25;18.47;;;11.47;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:35:53;3.33;;;2.40;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:38:23;2.50;;;2.30;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:40:51;3.73;;;2.90;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:43:17;3.33;;;2.80;;
12910;SDS011;6523;49.758;6.120;2023-03-05T14:45:42;3.97;;;3.00;;
