sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:01:20;19.68;19.67;19.54;18.82;162.71;162.70;162.67;162.09;143.06;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:03:52;19.14;19.14;19.14;18.60;160.94;160.93;160.92;160.52;141.95;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:06:19;18.86;18.86;18.86;18.33;158.63;158.62;158.61;158.22;139.92;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:08:47;18.88;18.88;18.88;18.34;158.72;158.71;158.70;158.31;140.00;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:11:13;19.49;19.48;19.44;18.84;162.99;162.98;162.96;162.51;143.62;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:13:39;20.28;20.27;20.15;19.42;167.90;167.89;167.86;167.27;147.66;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:16:09;20.21;20.20;20.15;19.51;168.82;168.81;168.79;168.31;148.73;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:18:37;20.01;20.01;19.99;19.41;167.94;167.93;167.92;167.48;148.08;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:21:04;20.59;20.58;20.55;19.92;172.36;172.35;172.33;171.86;151.90;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:23:41;21.24;21.24;21.20;20.55;177.84;177.84;177.82;177.33;156.74;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:26:07;21.63;21.62;21.61;20.98;181.53;181.52;181.51;181.04;160.07;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:28:32;21.63;21.62;21.59;20.93;181.15;181.14;181.12;180.63;159.67;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:30:59;19.59;19.58;19.57;19.00;164.40;164.40;164.38;163.96;144.97;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:33:25;19.84;19.84;19.83;19.27;166.75;166.75;166.74;166.32;147.08;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:35:50;18.60;18.59;18.54;17.94;155.22;155.21;155.19;154.73;136.72;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:38:16;18.44;18.44;18.41;17.84;154.38;154.38;154.36;153.94;136.06;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:40:42;16.04;16.04;16.04;15.58;134.85;134.84;134.83;134.50;118.94;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:43:08;15.92;15.92;15.92;15.46;133.83;133.83;133.82;133.49;118.05;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:45:34;14.11;14.11;14.10;13.69;118.51;118.50;118.49;118.19;104.51;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:48:00;11.58;11.58;11.58;11.25;97.41;97.40;97.40;97.15;85.92;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:50:27;10.30;10.30;10.28;9.97;86.26;86.26;86.25;86.01;76.03;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:52:53;9.52;9.52;9.51;9.22;79.81;79.81;79.80;79.59;70.36;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:55:19;8.83;8.83;8.83;8.58;74.22;74.22;74.21;74.02;65.46;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T00:57:45;8.09;8.09;8.09;7.86;67.98;67.98;67.98;67.81;59.96;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:00:12;7.15;7.14;7.11;6.87;59.45;59.45;59.44;59.25;52.33;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:02:39;7.13;7.13;7.12;6.91;59.84;59.83;59.83;59.67;52.76;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:05:05;6.65;6.65;6.65;6.46;55.91;55.91;55.90;55.76;49.31;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:07:31;6.96;6.96;6.96;6.76;58.49;58.49;58.48;58.34;51.59;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:09:56;6.86;6.86;6.86;6.66;57.63;57.63;57.62;57.48;50.82;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:12:22;6.92;6.92;6.90;6.69;57.87;57.87;57.86;57.70;51.00;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:14:48;6.93;6.93;6.93;6.73;58.29;58.28;58.28;58.14;51.41;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:17:14;7.29;7.29;7.29;7.08;61.30;61.30;61.30;61.15;54.07;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:19:39;7.23;7.23;7.23;7.02;60.76;60.76;60.76;60.60;53.59;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:22:05;6.80;6.80;6.78;6.57;56.85;56.84;56.84;56.68;50.09;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:24:31;7.10;7.09;7.04;6.78;58.61;58.61;58.59;58.38;51.52;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:26:57;6.77;6.77;6.72;6.47;55.98;55.98;55.97;55.77;49.22;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:29:23;6.93;6.93;6.92;6.71;58.05;58.05;58.04;57.88;51.17;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:31:49;6.91;6.91;6.90;6.70;57.94;57.94;57.94;57.78;51.08;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:34:15;6.57;6.57;6.57;6.38;55.23;55.22;55.22;55.08;48.71;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:36:41;6.39;6.39;6.39;6.20;53.70;53.70;53.70;53.56;47.37;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:39:07;6.52;6.52;6.52;6.33;54.80;54.80;54.80;54.66;48.34;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:41:32;6.54;6.54;6.54;6.35;54.96;54.96;54.96;54.82;48.48;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:43:58;6.10;6.10;6.09;5.90;51.08;51.08;51.08;50.94;45.03;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:54:34;5.83;5.83;5.81;5.62;48.65;48.64;48.64;48.49;42.85;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:57:08;5.86;5.86;5.85;5.68;49.17;49.17;49.17;49.04;43.36;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T01:59:39;5.65;5.65;5.65;5.48;47.47;47.46;47.46;47.34;41.86;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:02:10;5.58;5.58;5.58;5.42;46.89;46.88;46.88;46.77;41.36;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:04:50;5.76;5.76;5.75;5.58;48.30;48.29;48.29;48.16;42.57;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:07:21;6.12;6.12;6.11;5.93;51.32;51.32;51.32;51.18;45.25;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:09:48;5.61;5.61;5.60;5.42;46.89;46.89;46.89;46.75;41.32;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:12:14;5.89;5.89;5.89;5.72;49.49;49.49;49.49;49.37;43.66;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:14:41;6.42;6.42;6.42;6.23;53.94;53.94;53.93;53.80;47.57;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:17:11;6.83;6.83;6.82;6.63;57.36;57.36;57.36;57.21;50.59;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:22:14;6.67;6.67;6.66;6.47;55.98;55.98;55.98;55.83;49.36;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:24:41;7.46;7.46;7.46;7.25;62.71;62.71;62.70;62.55;55.31;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:27:07;8.32;8.32;8.32;8.09;69.99;69.99;69.99;69.81;61.74;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:29:32;8.89;8.89;8.89;8.64;74.74;74.74;74.73;74.55;65.92;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:32:06;8.67;8.67;8.67;8.42;72.91;72.91;72.90;72.72;64.31;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:34:31;8.45;8.45;8.45;8.21;71.01;71.01;71.00;70.83;62.64;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:36:57;8.10;8.10;8.10;7.87;68.12;68.12;68.12;67.95;60.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:39:23;8.19;8.19;8.19;7.96;68.87;68.87;68.86;68.69;60.75;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:41:48;8.39;8.39;8.39;8.15;70.53;70.53;70.52;70.35;62.21;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:44:14;8.22;8.22;8.22;7.99;69.15;69.15;69.14;68.97;60.99;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:46:40;8.42;8.42;8.42;8.18;70.83;70.83;70.82;70.65;62.48;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:49:05;8.05;8.05;8.05;7.82;67.66;67.66;67.65;67.49;59.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:51:31;8.48;8.48;8.48;8.24;71.29;71.29;71.29;71.11;62.89;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:53:57;8.79;8.79;8.79;8.53;73.86;73.86;73.85;73.67;65.14;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:56:23;9.52;9.52;9.52;9.25;80.04;80.03;80.03;79.83;70.60;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T02:58:48;9.48;9.48;9.47;9.19;79.54;79.53;79.53;79.32;70.13;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:01:14;9.26;9.26;9.26;8.99;77.80;77.80;77.80;77.60;68.62;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:03:40;9.26;9.26;9.26;8.99;77.82;77.82;77.82;77.62;68.64;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:06:06;9.30;9.30;9.30;9.04;78.20;78.20;78.19;78.00;68.98;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:08:31;9.22;9.22;9.21;8.93;77.26;77.26;77.25;77.04;68.10;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:11:03;9.49;9.49;9.47;9.17;79.37;79.37;79.36;79.13;69.93;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:13:32;9.03;9.03;9.03;8.77;75.92;75.91;75.91;75.72;66.96;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:16:02;9.41;9.41;9.41;9.14;79.09;79.09;79.08;78.89;69.76;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:18:33;9.39;9.39;9.39;9.12;78.93;78.93;78.92;78.73;69.62;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:20:58;9.35;9.35;9.35;9.09;78.63;78.62;78.62;78.42;69.35;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:23:24;8.11;8.11;8.11;7.88;68.16;68.16;68.15;67.98;60.12;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:25:50;7.84;7.84;7.84;7.61;65.89;65.89;65.89;65.72;58.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:28:16;7.63;7.63;7.63;7.42;64.17;64.17;64.17;64.01;56.61;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:30:42;6.93;6.93;6.93;6.73;58.25;58.25;58.25;58.10;51.38;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:33:07;6.60;6.60;6.60;6.41;55.47;55.47;55.47;55.33;48.93;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:35:33;6.61;6.61;6.61;6.42;55.60;55.59;55.59;55.45;49.04;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:37:59;6.11;6.11;6.11;5.94;51.38;51.38;51.38;51.25;45.32;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:40:25;5.81;5.81;5.81;5.65;48.86;48.86;48.86;48.74;43.10;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:42:51;4.34;4.34;4.34;4.22;36.49;36.49;36.49;36.40;32.19;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:45:17;3.96;3.96;3.96;3.85;33.29;33.29;33.29;33.20;29.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:47:43;4.23;4.23;4.23;4.11;35.54;35.54;35.53;35.45;31.35;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:50:09;3.86;3.86;3.86;3.75;32.44;32.44;32.43;32.35;28.61;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:52:35;4.30;4.30;4.30;4.18;36.13;36.13;36.13;36.04;31.87;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:55:00;4.37;4.37;4.37;4.24;36.73;36.73;36.73;36.63;32.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:57:27;4.34;4.34;4.34;4.21;36.46;36.46;36.45;36.36;32.16;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T03:59:53;4.49;4.49;4.49;4.36;37.73;37.73;37.73;37.63;33.28;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:02:19;4.44;4.44;4.43;4.30;37.20;37.20;37.20;37.10;32.79;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:04:45;4.38;4.38;4.38;4.25;36.77;36.76;36.76;36.67;32.42;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:07:11;4.09;4.09;4.09;3.97;34.40;34.40;34.40;34.31;30.34;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:09:37;4.36;4.36;4.36;4.23;36.65;36.65;36.64;36.55;32.33;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:12:02;4.52;4.52;4.52;4.39;38.03;38.03;38.03;37.93;33.54;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:14:28;4.37;4.37;4.37;4.25;36.75;36.75;36.75;36.66;32.42;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:16:54;4.49;4.49;4.48;4.34;37.55;37.55;37.55;37.44;33.09;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:19:20;4.31;4.30;4.29;4.15;35.90;35.90;35.90;35.79;31.62;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:21:45;4.26;4.25;4.21;4.03;34.85;34.85;34.84;34.70;30.59;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:24:11;4.13;4.13;4.13;4.01;34.71;34.71;34.70;34.62;30.61;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:26:37;4.20;4.20;4.20;4.08;35.27;35.27;35.27;35.18;31.11;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:29:03;4.50;4.50;4.49;4.35;37.63;37.63;37.62;37.52;33.15;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:31:28;4.80;4.80;4.80;4.66;40.31;40.31;40.30;40.20;35.54;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:33:54;4.46;4.46;4.46;4.33;37.49;37.49;37.48;37.39;33.07;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:36:20;4.54;4.54;4.54;4.41;38.19;38.19;38.18;38.09;33.68;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:38:46;5.53;5.53;5.53;5.37;46.48;46.48;46.47;46.36;41.00;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:41:11;6.71;6.71;6.71;6.52;56.46;56.46;56.46;56.32;49.80;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:43:37;6.36;6.36;6.36;6.18;53.46;53.46;53.46;53.32;47.16;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:46:03;7.09;7.09;7.09;6.89;59.63;59.62;59.62;59.47;52.59;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:48:29;6.64;6.63;6.63;6.43;55.60;55.60;55.60;55.45;49.01;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:50:54;5.59;5.59;5.59;5.42;46.94;46.94;46.94;46.82;41.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:53:20;4.69;4.69;4.69;4.55;39.40;39.40;39.39;39.29;34.75;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:55:50;4.84;4.84;4.84;4.70;40.69;40.69;40.69;40.59;35.89;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T04:58:20;4.79;4.79;4.79;4.66;40.29;40.29;40.29;40.19;35.54;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:00:47;4.88;4.88;4.88;4.74;41.03;41.03;41.03;40.93;36.19;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:03:13;4.82;4.82;4.82;4.68;40.53;40.53;40.52;40.42;35.74;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:05:39;4.70;4.70;4.70;4.56;39.46;39.46;39.46;39.35;34.79;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:08:05;4.51;4.51;4.51;4.38;37.88;37.88;37.87;37.78;33.40;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:10:30;5.06;5.06;5.06;4.91;42.51;42.51;42.51;42.40;37.50;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:12:56;5.52;5.52;5.50;5.33;46.07;46.07;46.06;45.93;40.58;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:15:22;5.49;5.49;5.45;5.26;45.46;45.45;45.44;45.29;39.98;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:17:48;5.50;5.50;5.49;5.33;46.14;46.14;46.13;46.01;40.68;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:20:14;5.83;5.83;5.83;5.66;49.01;49.01;49.01;48.89;43.23;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:22:41;5.90;5.90;5.89;5.71;49.36;49.36;49.36;49.22;43.50;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:25:07;5.59;5.58;5.53;5.30;45.85;45.85;45.84;45.65;40.26;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:27:34;5.19;5.19;5.19;5.05;43.67;43.67;43.67;43.56;38.52;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:30:00;6.06;6.06;6.06;5.89;50.99;50.99;50.99;50.86;44.98;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:32:27;6.24;6.24;6.24;6.06;52.48;52.48;52.48;52.35;46.29;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:34:53;6.34;6.34;6.33;6.13;53.07;53.06;53.06;52.91;46.77;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:37:23;6.41;6.41;6.37;6.15;53.21;53.21;53.20;53.02;46.82;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:39:50;6.89;6.89;6.87;6.66;57.60;57.59;57.59;57.42;50.75;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:42:17;6.73;6.73;6.72;6.53;56.49;56.49;56.48;56.34;49.82;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:44:44;6.90;6.90;6.88;6.66;57.61;57.60;57.60;57.43;50.75;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:47:10;5.98;5.98;5.97;5.80;50.16;50.16;50.15;50.02;44.22;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:49:36;6.82;6.82;6.81;6.59;57.06;57.06;57.05;56.89;50.28;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:52:02;6.16;6.15;6.15;5.96;51.57;51.57;51.56;51.43;45.46;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:54:27;6.31;6.31;6.29;6.09;52.71;52.71;52.70;52.55;46.44;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:56:53;6.62;6.61;6.56;6.30;54.45;54.44;54.43;54.22;47.83;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T05:59:19;6.55;6.54;6.52;6.31;54.55;54.55;54.54;54.38;48.04;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:01:45;6.56;6.55;6.55;6.36;55.00;54.99;54.99;54.85;48.49;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:04:10;6.59;6.59;6.59;6.40;55.39;55.39;55.39;55.25;48.86;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:06:36;7.98;7.98;7.98;7.75;67.09;67.09;67.08;66.92;59.17;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:09:02;8.50;8.50;8.50;8.26;71.50;71.49;71.49;71.31;63.06;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:11:29;8.79;8.79;8.79;8.54;73.89;73.89;73.88;73.70;65.17;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:13:55;8.75;8.75;8.75;8.50;73.55;73.55;73.55;73.36;64.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:16:21;8.45;8.45;8.45;8.21;71.03;71.03;71.03;70.85;62.66;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:18:48;8.04;8.04;8.04;7.82;67.64;67.63;67.63;67.46;59.66;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:21:16;8.25;8.25;8.25;8.02;69.41;69.40;69.40;69.23;61.22;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:23:44;9.66;9.66;9.66;9.39;81.25;81.25;81.24;81.04;71.67;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:26:12;9.70;9.70;9.68;9.37;81.07;81.07;81.06;80.83;71.43;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:28:41;10.11;10.10;10.09;9.78;84.61;84.61;84.60;84.37;74.57;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:31:07;8.80;8.80;8.80;8.55;74.03;74.03;74.02;73.84;65.30;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:33:35;8.80;8.80;8.80;8.55;73.99;73.99;73.98;73.80;65.26;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:36:03;9.54;9.54;9.54;9.27;80.25;80.25;80.24;80.04;70.79;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:38:30;9.38;9.38;9.38;9.12;78.89;78.89;78.88;78.69;69.58;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:40:59;9.98;9.98;9.98;9.70;83.94;83.93;83.93;83.72;74.04;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:43:25;10.18;10.18;10.18;9.89;85.63;85.63;85.62;85.41;75.53;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:46:00;10.22;10.22;10.22;9.93;85.95;85.95;85.94;85.73;75.81;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:48:30;10.56;10.56;10.56;10.26;88.80;88.79;88.79;88.57;78.32;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:50:56;10.92;10.92;10.92;10.61;91.86;91.86;91.85;91.62;81.02;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:53:22;12.02;12.02;12.02;11.67;100.96;100.96;100.95;100.69;89.03;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:55:49;13.20;13.19;13.18;12.80;110.74;110.74;110.73;110.45;97.65;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T06:58:16;13.20;13.20;13.20;12.82;110.93;110.93;110.92;110.64;97.84;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:00:42;13.22;13.22;13.20;12.80;110.75;110.74;110.73;110.43;97.62;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:03:08;12.88;12.88;12.87;12.48;107.97;107.96;107.96;107.67;95.18;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:05:38;12.86;12.86;12.86;12.50;108.15;108.15;108.14;107.87;95.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:08:06;12.89;12.88;12.79;12.30;106.30;106.30;106.27;105.88;93.42;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:10:35;12.68;12.68;12.68;12.32;106.59;106.59;106.58;106.31;94.01;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:13:05;13.23;13.23;13.19;12.77;110.46;110.45;110.44;110.11;97.30;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:15:32;12.70;12.70;12.70;12.33;106.75;106.74;106.73;106.47;94.15;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:18:01;12.52;12.52;12.52;12.17;105.29;105.28;105.28;105.02;92.87;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:20:27;12.68;12.68;12.68;12.32;106.59;106.58;106.58;106.31;94.02;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:22:52;12.31;12.31;12.31;11.96;103.53;103.53;103.52;103.27;91.32;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:25:18;11.28;11.28;11.28;10.96;94.83;94.83;94.82;94.59;83.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:27:45;12.03;12.02;12.02;11.66;100.92;100.91;100.90;100.64;88.98;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:30:13;12.82;12.82;12.82;12.45;107.78;107.78;107.77;107.50;95.07;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:32:39;12.86;12.86;12.86;12.49;108.13;108.12;108.11;107.85;95.37;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:35:05;12.39;12.39;12.39;12.03;104.14;104.14;104.13;103.87;91.86;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-05T07:37:31;10.93;10.93;10.93;10.62;91.90;91.90;91.89;91.67;81.06;0.56
