sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-03-05T00:01:27;43.98;42.18;38.60;32.35;258.41;258.12;257.16;252.16;212.04;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T00:03:57;44.53;42.62;38.82;32.28;257.91;257.60;256.59;251.32;210.85;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T00:06:23;45.22;43.36;39.64;33.16;264.91;264.60;263.61;258.42;217.20;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T00:08:53;44.90;43.01;39.25;32.75;261.63;261.32;260.33;255.10;214.23;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T00:11:21;45.50;43.47;39.43;32.59;260.35;260.03;258.96;253.41;212.18;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T00:13:47;43.32;41.54;38.01;31.84;254.39;254.10;253.16;248.23;208.72;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T00:16:16;43.34;41.51;37.87;31.58;252.30;252.00;251.03;245.97;206.53;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T00:18:41;41.62;40.04;36.87;31.19;249.20;248.94;248.09;243.60;205.43;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T00:21:29;41.19;39.68;36.66;31.16;248.94;248.68;247.87;243.55;205.68;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T00:23:56;42.22;40.52;37.11;31.14;248.76;248.48;247.57;242.80;204.26;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T00:26:24;43.73;41.70;37.65;30.90;246.87;246.54;245.48;239.96;200.49;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T00:28:51;41.13;39.54;36.38;30.72;245.41;245.14;244.30;239.81;202.13;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T00:31:17;38.83;37.56;35.03;30.18;241.07;240.85;240.16;236.43;200.47;0.65
77119;SPS30;66073;47.730;9.352;2023-03-05T00:33:45;39.93;38.44;35.48;30.12;240.59;240.34;239.55;235.32;198.65;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T00:36:11;39.65;38.26;35.48;30.32;242.17;241.93;241.18;237.16;200.61;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T00:38:36;41.83;40.08;36.58;30.53;243.88;243.59;242.67;237.80;199.72;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T00:41:02;44.18;42.20;38.26;31.60;252.45;252.13;251.09;245.68;205.67;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T00:43:28;41.28;39.73;36.62;31.02;247.78;247.52;246.69;242.27;204.39;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T00:45:54;40.54;38.96;35.82;30.23;241.48;241.22;240.38;235.94;198.82;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T00:48:20;41.68;40.04;36.78;31.00;247.64;247.37;246.50;241.90;203.77;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T00:50:49;43.12;41.29;37.64;31.36;250.55;250.25;249.28;244.22;205.00;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T00:53:19;41.80;40.22;37.06;31.38;250.67;250.41;249.56;245.07;206.73;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T00:55:44;43.06;41.41;38.12;32.23;257.49;257.22;256.34;251.68;212.21;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T00:58:10;42.81;40.96;37.27;30.96;247.34;247.05;246.07;240.97;202.10;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T01:00:35;41.30;39.58;36.15;30.21;241.33;241.05;240.14;235.37;197.75;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T01:03:01;40.35;38.89;35.97;30.62;244.60;244.36;243.57;239.37;202.25;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T01:05:27;42.40;40.78;37.56;31.77;253.79;253.52;252.65;248.07;209.20;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T01:07:53;45.03;43.03;39.04;32.27;257.84;257.52;256.46;250.97;210.17;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T01:10:19;44.06;42.22;38.54;32.17;257.01;256.71;255.74;250.62;210.50;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T01:12:45;46.59;44.45;40.19;33.04;264.01;263.67;262.54;256.72;214.62;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T01:15:10;46.70;44.59;40.40;33.34;266.36;266.02;264.92;259.17;216.90;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T01:17:35;46.30;44.32;40.37;33.58;268.30;267.98;266.93;261.46;219.38;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T01:20:01;45.97;44.14;40.50;34.06;272.09;271.79;270.82;265.69;223.67;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T01:22:27;44.64;42.94;39.55;33.47;267.35;267.07;266.16;261.35;220.42;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T01:24:53;44.64;42.94;39.54;33.45;267.19;266.91;266.00;261.18;220.25;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T01:27:18;45.13;43.31;39.67;33.28;265.91;265.62;264.65;259.55;218.34;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T01:29:44;45.81;43.88;40.03;33.38;266.65;266.34;265.32;259.97;218.28;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T01:32:09;46.35;44.24;40.04;32.97;263.46;263.12;262.02;256.27;214.35;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T01:34:35;45.36;43.43;39.58;32.96;263.31;262.99;261.98;256.64;215.39;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T01:37:01;47.38;45.15;40.69;33.30;266.07;265.71;264.54;258.49;215.78;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T01:39:27;45.47;43.54;39.69;33.05;264.06;263.75;262.73;257.38;216.03;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T01:41:53;45.04;43.14;39.33;32.77;261.84;261.53;260.52;255.24;214.26;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T01:44:22;43.12;41.57;38.48;32.80;261.99;261.73;260.90;256.45;216.75;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T01:46:49;42.79;41.20;38.02;32.26;257.70;257.43;256.58;252.04;212.75;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T01:52:08;44.51;42.73;39.20;32.96;263.35;263.05;262.11;257.14;216.46;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T01:54:55;45.53;43.70;40.04;33.62;268.56;268.26;267.29;262.16;220.58;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T01:57:25;44.00;42.27;38.82;32.71;261.29;261.00;260.08;255.22;214.97;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T01:59:58;41.45;39.83;36.59;30.84;246.41;246.15;245.28;240.71;202.78;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T02:02:30;44.02;42.09;38.25;31.70;253.27;252.96;251.94;246.64;206.71;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T02:05:01;43.48;41.65;38.01;31.71;253.33;253.03;252.06;247.00;207.42;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T02:07:31;43.68;42.05;38.80;32.92;263.00;262.73;261.85;257.22;217.11;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T02:09:57;43.84;42.11;38.67;32.56;260.12;259.83;258.91;254.06;213.96;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T02:12:23;42.97;41.40;38.27;32.54;259.98;259.72;258.88;254.38;214.87;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T02:14:49;43.88;42.25;38.99;33.09;264.37;264.10;263.22;258.57;218.27;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T02:17:24;43.90;42.19;38.79;32.73;261.50;261.21;260.31;255.50;215.30;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T02:19:57;47.02;44.98;40.92;33.98;271.51;271.18;270.10;264.50;221.80;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T02:22:30;44.44;42.75;39.39;33.33;266.30;266.01;265.11;260.33;219.57;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T02:24:55;45.69;43.85;40.19;33.74;269.54;269.24;268.26;263.11;221.38;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T02:27:21;46.55;44.63;40.79;34.11;272.50;272.19;271.17;265.81;223.39;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T02:29:58;46.31;44.39;40.54;33.87;270.60;270.29;269.27;263.91;221.73;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T02:32:25;44.82;43.20;39.97;34.04;271.91;271.64;270.77;266.12;224.88;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T02:34:51;46.00;44.10;40.31;33.71;269.32;269.01;268.00;262.71;220.78;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T02:37:16;46.92;44.84;40.69;33.65;268.85;268.52;267.43;261.72;219.20;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T02:39:42;47.26;45.27;41.32;34.48;275.46;275.14;274.09;268.59;225.57;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T02:42:07;48.76;46.57;42.20;34.83;278.25;277.90;276.75;270.76;226.61;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T02:44:33;46.75;44.73;40.70;33.80;270.08;269.75;268.69;263.12;220.66;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T02:46:58;46.44;44.46;40.51;33.72;269.42;269.10;268.06;262.59;220.36;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T02:49:24;46.81;44.96;41.27;34.75;277.58;277.27;276.29;271.10;228.29;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T02:51:49;46.05;44.31;40.85;34.61;276.46;276.17;275.25;270.32;228.07;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T02:54:16;45.33;43.62;40.23;34.10;272.39;272.11;271.20;266.36;224.75;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T02:56:42;44.93;43.33;40.13;34.24;273.53;273.26;272.40;267.79;226.41;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T02:59:07;46.26;44.51;41.03;34.76;277.68;277.39;276.46;271.50;229.06;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T03:01:33;46.96;45.05;41.25;34.58;276.24;275.93;274.92;269.58;226.73;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T03:03:59;46.20;44.45;40.95;34.65;276.84;276.54;275.61;270.63;228.26;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T03:06:24;45.96;44.28;40.92;34.80;277.98;277.70;276.80;271.99;229.73;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T03:08:49;50.05;47.65;42.86;34.97;279.41;279.04;277.78;271.30;226.25;0.71
77119;SPS30;66073;47.730;9.352;2023-03-05T03:11:15;46.91;45.02;41.24;34.62;276.55;276.24;275.23;269.94;227.10;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T03:13:41;47.27;45.29;41.34;34.49;275.58;275.26;274.21;268.71;225.67;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T03:16:08;50.35;48.07;43.53;35.89;286.77;286.40;285.21;278.99;233.44;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T03:18:36;50.16;48.05;43.82;36.53;291.85;291.50;290.38;284.52;238.87;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T03:21:02;48.39;46.51;42.76;36.08;288.26;287.95;286.95;281.65;237.34;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T03:23:28;46.20;44.30;40.52;33.93;271.06;270.75;269.75;264.47;222.34;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T03:25:54;45.45;43.25;38.87;31.66;252.98;252.64;251.49;245.56;204.68;0.71
77119;SPS30;66073;47.730;9.352;2023-03-05T03:28:19;43.98;42.04;38.19;31.63;252.72;252.41;251.39;246.08;206.20;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T03:30:45;44.10;42.20;38.41;31.91;254.96;254.65;253.65;248.41;208.34;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T03:33:10;45.72;43.76;39.85;33.14;264.73;264.41;263.38;257.96;216.41;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T03:35:36;48.04;46.09;42.19;35.37;282.54;282.22;281.18;275.72;231.88;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T03:38:02;49.12;47.01;42.81;35.60;284.41;284.07;282.96;277.14;232.51;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T03:40:27;47.03;45.07;41.17;34.40;274.79;274.47;273.43;268.00;225.16;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T03:42:53;47.74;45.80;41.94;35.17;281.00;280.68;279.65;274.24;230.67;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T03:45:19;49.13;47.05;42.89;35.73;285.44;285.10;284.00;278.23;233.54;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T03:47:49;51.03;48.84;44.45;36.94;295.14;294.79;293.63;287.56;241.20;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T03:50:16;49.78;47.69;43.52;36.32;290.15;289.81;288.70;282.91;237.60;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T03:52:42;49.13;46.97;42.67;35.35;282.44;282.09;280.96;275.03;230.47;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T03:55:08;48.84;46.93;43.12;36.35;290.41;290.09;289.08;283.70;239.00;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T03:57:34;51.07;48.95;44.71;37.35;298.42;298.07;296.95;291.04;244.52;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T04:00:00;47.51;45.65;41.94;35.35;282.38;282.07;281.08;275.84;232.36;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T04:02:31;48.03;46.26;42.74;36.33;290.22;289.93;288.98;283.94;239.79;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T04:04:57;48.76;46.72;42.65;35.60;284.41;284.08;283.00;277.33;232.94;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T04:07:22;49.63;47.41;42.99;35.50;283.66;283.31;282.14;276.06;231.11;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T04:09:48;45.86;44.02;40.35;33.90;270.80;270.49;269.52;264.37;222.48;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T04:12:14;46.00;43.96;39.91;33.03;263.88;263.55;262.48;256.91;215.21;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T04:14:43;43.53;41.76;38.23;32.05;256.05;255.76;254.82;249.88;210.16;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T04:17:10;42.10;40.31;36.73;30.58;244.28;243.99;243.04;238.08;199.80;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T04:19:36;40.17;38.67;35.67;30.25;241.68;241.43;240.63;236.36;199.48;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T04:22:01;41.43;39.84;36.67;30.98;247.53;247.27;246.42;241.92;203.95;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T04:24:27;42.04;40.42;37.20;31.44;251.18;250.91;250.05;245.49;206.97;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T04:26:52;43.70;41.91;38.33;32.08;256.30;256.00;255.05;250.05;210.20;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T04:29:18;43.60;41.74;38.03;31.65;252.86;252.56;251.58;246.44;206.80;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T04:31:43;42.37;40.62;37.13;31.06;248.16;247.88;246.95;242.08;203.46;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T04:34:08;42.07;40.48;37.32;31.61;252.49;252.23;251.38;246.87;208.27;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T04:36:34;43.71;41.80;37.98;31.48;251.48;251.17;250.16;244.90;205.24;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T04:39:01;41.75;40.04;36.63;30.67;245.05;244.77;243.86;239.09;201.02;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T04:41:27;44.84;42.78;38.68;31.80;254.10;253.77;252.69;247.09;206.57;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T04:43:52;61.36;59.08;54.53;46.28;369.69;369.30;368.08;361.58;305.22;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T04:46:18;56.03;54.26;50.74;43.88;350.50;350.18;349.22;343.97;291.97;0.65
77119;SPS30;66073;47.730;9.352;2023-03-05T04:48:43;51.41;49.37;45.32;38.14;304.68;304.34;303.26;297.54;250.54;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T04:51:08;43.99;42.29;38.90;32.85;262.42;262.14;261.23;256.43;216.13;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T04:53:34;45.30;43.39;39.57;32.98;263.45;263.14;262.13;256.82;215.61;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T04:56:00;45.30;43.39;39.57;32.99;263.55;263.24;262.22;256.93;215.71;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T04:58:26;43.08;41.53;38.45;32.78;261.85;261.59;260.76;256.32;216.66;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T05:00:52;45.59;43.70;39.92;33.36;266.54;266.23;265.23;259.97;218.43;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T05:03:17;45.45;43.57;39.83;33.31;266.11;265.81;264.81;259.59;218.17;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T05:05:43;46.79;44.74;40.65;33.68;269.10;268.77;267.69;262.05;219.61;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T05:08:08;46.05;44.08;40.15;33.40;266.83;266.52;265.48;260.03;218.18;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T05:10:34;47.24;44.97;40.46;33.02;263.80;263.44;262.26;256.15;213.63;0.71
77119;SPS30;66073;47.730;9.352;2023-03-05T05:13:03;43.91;42.14;38.60;32.39;258.76;258.47;257.52;252.56;212.47;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T05:15:29;43.76;42.00;38.50;32.34;258.39;258.10;257.17;252.26;212.29;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T05:17:56;41.68;40.21;37.29;31.86;254.51;254.26;253.46;249.23;210.81;0.65
77119;SPS30;66073;47.730;9.352;2023-03-05T05:20:22;43.39;41.68;38.25;32.20;257.23;256.94;256.03;251.21;211.53;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T05:22:48;44.58;42.83;39.32;33.10;264.46;264.17;263.23;258.29;217.51;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T05:25:14;46.68;44.55;40.32;33.21;265.35;265.01;263.89;258.10;215.89;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T05:27:39;44.92;43.10;39.48;33.13;264.64;264.34;263.38;258.30;217.30;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T05:30:05;46.03;44.02;40.03;33.20;265.26;264.94;263.88;258.36;216.58;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T05:32:31;44.75;42.99;39.49;33.27;265.79;265.50;264.57;259.62;218.68;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T05:34:57;47.91;45.72;41.37;34.06;272.14;271.79;270.64;264.69;221.37;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T05:37:24;45.94;44.16;40.59;34.25;273.59;273.30;272.34;267.31;225.24;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T05:39:50;46.29;44.39;40.60;33.99;271.55;271.23;270.23;264.93;222.72;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T05:42:19;47.91;45.66;41.16;33.70;269.26;268.90;267.72;261.61;218.41;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T05:44:47;47.46;45.27;40.92;33.64;268.74;268.39;267.25;261.31;218.43;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T05:47:13;49.21;47.03;42.67;35.29;281.95;281.60;280.45;274.46;229.87;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T05:49:40;46.82;44.94;41.19;34.58;276.30;275.99;274.99;269.72;226.96;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T05:52:06;46.70;44.66;40.59;33.66;268.89;268.56;267.49;261.87;219.50;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T05:54:31;45.48;43.47;39.47;32.67;261.02;260.69;259.64;254.12;212.89;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T05:56:57;45.70;43.69;39.68;32.86;262.50;262.18;261.12;255.60;214.15;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T05:59:23;45.95;43.93;39.90;33.05;264.03;263.70;262.64;257.09;215.42;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T06:01:49;53.11;50.54;45.42;36.99;295.56;295.16;293.81;286.88;239.12;0.72
77119;SPS30;66073;47.730;9.352;2023-03-05T06:04:14;52.19;49.70;44.73;36.51;291.73;291.34;290.04;283.30;236.30;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T06:06:40;51.54;49.14;44.34;36.35;290.42;290.03;288.77;282.24;235.73;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T06:09:05;48.91;46.83;42.67;35.53;283.85;283.51;282.41;276.66;232.18;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T06:11:31;46.26;44.31;40.42;33.71;269.32;269.00;267.97;262.57;220.48;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T06:13:58;46.36;44.37;40.40;33.59;268.38;268.06;267.01;261.51;219.38;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T06:16:24;46.78;44.76;40.74;33.85;270.46;270.13;269.07;263.50;221.01;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T06:18:50;46.32;44.30;40.28;33.41;266.94;266.62;265.55;260.00;217.96;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T06:21:17;46.83;44.51;39.88;32.33;258.33;257.97;256.76;250.53;208.50;0.72
77119;SPS30;66073;47.730;9.352;2023-03-05T06:23:44;44.10;42.25;38.57;32.20;257.22;256.92;255.95;250.82;210.67;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T06:26:12;44.66;42.70;38.79;32.14;256.79;256.48;255.44;250.06;209.56;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T06:28:39;45.32;43.34;39.41;32.69;261.17;260.85;259.81;254.38;213.25;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T06:31:06;45.76;43.79;39.87;33.14;264.77;264.46;263.42;257.99;216.41;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T06:33:34;47.46;45.58;41.84;35.21;281.33;281.02;280.02;274.75;231.35;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T06:36:03;48.23;46.40;42.75;36.19;289.10;288.79;287.81;282.63;238.40;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T06:38:30;48.66;46.70;42.79;35.92;286.97;286.65;285.61;280.13;235.69;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T06:40:59;47.15;45.54;42.33;36.29;289.87;289.59;288.72;284.04;240.49;0.65
77119;SPS30;66073;47.730;9.352;2023-03-05T06:43:30;47.76;46.05;42.63;36.33;290.23;289.94;289.02;284.09;240.12;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T06:46:02;47.07;45.12;41.22;34.45;275.21;274.89;273.86;268.42;225.54;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T06:48:29;50.35;47.92;43.09;35.12;280.63;280.25;278.98;272.43;227.13;0.70
77119;SPS30;66073;47.730;9.352;2023-03-05T06:50:55;48.92;46.93;42.95;36.00;287.59;287.26;286.20;280.64;236.01;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T06:53:22;51.74;50.20;47.14;41.02;327.66;327.38;326.53;321.91;273.73;0.63
77119;SPS30;66073;47.730;9.352;2023-03-05T06:55:48;56.18;54.51;51.19;44.55;355.86;355.56;354.65;349.63;297.31;0.63
77119;SPS30;66073;47.730;9.352;2023-03-05T06:58:14;52.39;50.96;48.12;42.21;337.12;336.86;336.07;331.67;282.66;0.64
77119;SPS30;66073;47.730;9.352;2023-03-05T07:00:39;52.12;50.64;47.69;41.66;332.78;332.51;331.69;327.17;278.52;0.63
77119;SPS30;66073;47.730;9.352;2023-03-05T07:03:05;51.14;49.70;46.81;40.91;326.81;326.54;325.74;321.32;273.58;0.63
77119;SPS30;66073;47.730;9.352;2023-03-05T07:05:31;49.67;48.18;45.20;39.27;313.70;313.43;312.61;308.12;261.90;0.63
77119;SPS30;66073;47.730;9.352;2023-03-05T07:07:56;47.24;45.30;41.42;34.67;277.01;276.69;275.66;270.26;227.19;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T07:10:21;45.32;43.40;39.57;32.97;263.44;263.13;262.12;256.81;215.58;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T07:12:47;45.92;44.04;40.30;33.76;269.71;269.40;268.41;263.17;221.28;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T07:15:12;46.02;44.35;41.04;34.95;279.23;278.95;278.06;273.29;230.94;0.65
77119;SPS30;66073;47.730;9.352;2023-03-05T07:17:38;46.66;44.72;40.86;34.15;272.82;272.51;271.48;266.10;223.58;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T07:20:03;50.08;48.30;44.74;38.17;304.96;304.65;303.69;298.56;252.43;0.65
77119;SPS30;66073;47.730;9.352;2023-03-05T07:22:29;52.79;50.87;47.04;40.03;319.77;319.45;318.42;312.92;264.36;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T07:24:55;48.46;46.42;42.35;35.31;282.14;281.81;280.73;275.07;230.97;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T07:27:20;44.98;43.17;39.55;33.19;265.17;264.87;263.90;258.83;217.75;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T07:29:49;45.54;43.70;40.04;33.60;268.45;268.15;267.17;262.03;220.45;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T07:32:15;45.44;43.59;39.91;33.46;267.29;266.98;266.00;260.84;219.38;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T07:34:40;44.48;42.64;38.97;32.59;260.36;260.06;259.09;253.97;213.44;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T07:37:06;45.55;43.74;40.15;33.79;269.96;269.66;268.70;263.64;221.99;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T07:39:31;47.11;45.32;41.74;35.31;282.05;281.75;280.79;275.71;232.51;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T07:41:57;48.29;46.63;43.33;37.14;296.68;296.40;295.50;290.70;246.11;0.66
77119;SPS30;66073;47.730;9.352;2023-03-05T07:44:22;46.96;45.03;41.18;34.46;275.34;275.02;274.00;268.62;225.80;0.69
77119;SPS30;66073;47.730;9.352;2023-03-05T07:46:48;47.91;46.05;42.34;35.73;285.41;285.10;284.11;278.86;234.99;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T07:49:13;48.55;46.61;42.74;35.91;286.90;286.58;285.55;280.11;235.75;0.68
77119;SPS30;66073;47.730;9.352;2023-03-05T07:51:39;46.10;44.30;40.70;34.31;274.13;273.83;272.87;267.79;225.60;0.67
77119;SPS30;66073;47.730;9.352;2023-03-05T07:54:04;44.98;43.23;39.74;33.52;267.76;267.47;266.53;261.60;220.42;0.67
