sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2023-03-05T00:01:32;28.20;28.03;27.18;24.70;197.44;197.36;197.10;195.21;166.25;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T00:03:59;28.85;28.67;27.73;25.14;200.90;200.82;200.54;198.54;168.98;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T00:06:27;28.08;27.95;27.25;24.96;199.47;199.40;199.16;197.46;168.44;0.61
185;SPS30;55473;48.800;9.002;2023-03-05T00:08:56;29.65;29.46;28.51;25.85;206.62;206.54;206.25;204.21;173.82;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T00:11:23;29.19;29.03;28.23;25.75;205.81;205.73;205.47;203.61;173.54;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T00:13:54;29.16;28.96;27.93;25.22;201.57;201.48;201.18;199.06;169.28;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T00:16:21;27.58;27.43;26.70;24.40;194.95;194.88;194.64;192.91;164.47;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T00:18:51;27.96;27.83;27.19;24.95;199.39;199.32;199.10;197.45;168.51;0.61
185;SPS30;55473;48.800;9.002;2023-03-05T00:21:38;29.07;28.89;28.02;25.49;203.68;203.60;203.33;201.39;171.54;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T00:24:07;27.85;27.71;27.01;24.73;197.64;197.57;197.34;195.64;166.87;0.61
185;SPS30;55473;48.800;9.002;2023-03-05T00:26:39;27.43;27.28;26.56;24.26;193.90;193.83;193.59;191.87;163.59;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T00:29:06;27.34;27.19;26.45;24.14;192.92;192.85;192.61;190.87;162.70;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T00:31:33;27.77;27.56;26.48;23.79;190.18;190.10;189.78;187.66;159.42;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T00:34:05;28.46;28.22;27.06;24.23;193.69;193.60;193.27;191.02;162.15;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T00:36:34;27.49;27.33;26.50;24.09;192.54;192.47;192.21;190.37;162.14;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T00:39:08;27.57;27.37;26.37;23.77;190.00;189.92;189.62;187.59;159.48;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T00:41:35;27.81;27.63;26.71;24.19;193.37;193.29;193.02;191.07;162.60;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T00:44:02;25.75;25.61;24.89;22.70;181.37;181.30;181.07;179.42;152.91;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T00:46:28;26.53;26.35;25.49;23.10;184.64;184.57;184.31;182.47;155.29;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T00:48:54;26.94;26.74;25.75;23.19;185.37;185.29;185.00;183.00;155.54;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T00:51:21;27.48;27.26;26.17;23.47;187.63;187.55;187.23;185.10;157.19;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T00:53:49;27.89;27.67;26.53;23.75;189.88;189.80;189.47;187.27;158.97;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T00:56:15;28.73;28.50;27.36;24.54;196.18;196.10;195.77;193.54;164.35;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T00:58:41;26.75;26.57;25.67;23.23;185.65;185.58;185.30;183.41;156.05;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T01:01:07;27.02;26.80;25.70;23.01;183.92;183.84;183.52;181.39;153.98;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T01:03:34;27.56;27.31;26.03;23.11;184.81;184.73;184.37;182.02;154.24;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T01:06:00;26.53;26.35;25.44;23.00;183.83;183.75;183.48;181.58;154.46;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T01:08:30;27.03;26.82;25.77;23.14;184.98;184.90;184.60;182.52;155.04;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T01:10:57;27.64;27.37;26.06;23.10;184.74;184.65;184.28;181.89;154.07;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T01:13:23;27.82;27.58;26.41;23.60;188.65;188.57;188.23;185.99;157.81;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T01:15:49;27.53;27.29;26.06;23.21;185.56;185.48;185.13;182.84;155.03;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T01:18:15;26.64;26.46;25.52;23.04;184.17;184.09;183.81;181.88;154.67;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T01:20:43;26.92;26.75;25.93;23.57;188.35;188.27;188.02;186.21;158.58;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T01:23:10;27.84;27.60;26.39;23.54;188.17;188.09;187.74;185.46;157.31;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T01:25:35;28.36;28.13;26.95;24.10;192.66;192.57;192.23;189.97;161.22;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T01:28:02;26.48;26.29;25.30;22.78;182.08;182.00;181.71;179.73;152.75;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T01:30:28;27.16;26.99;26.11;23.67;189.15;189.08;188.81;186.93;159.10;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T01:32:54;26.26;26.10;25.30;22.99;183.73;183.66;183.41;181.65;154.69;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T01:35:21;26.68;26.55;25.87;23.66;189.10;189.03;188.80;187.16;159.61;0.61
185;SPS30;55473;48.800;9.002;2023-03-05T01:37:50;24.26;24.11;23.33;21.16;169.13;169.06;168.82;167.15;142.29;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T01:42:48;24.36;24.16;23.19;20.79;166.23;166.16;165.87;163.98;139.24;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T01:45:30;23.11;22.92;22.00;19.72;157.61;157.55;157.28;155.47;132.01;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T01:47:57;22.72;22.50;21.40;18.96;151.58;151.51;151.21;149.22;126.37;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T01:50:23;20.58;20.38;19.39;17.18;137.39;137.33;137.05;135.27;114.56;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T01:52:53;20.11;19.89;18.81;16.52;132.16;132.09;131.79;129.91;109.82;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T01:55:26;20.51;20.30;19.25;16.98;135.81;135.74;135.45;133.60;113.04;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T01:58:07;20.39;20.23;19.41;17.39;139.06;139.00;138.76;137.16;116.46;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T02:00:44;19.47;19.33;18.63;16.80;134.31;134.26;134.05;132.63;112.76;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T02:03:13;19.54;19.36;18.45;16.38;130.96;130.90;130.65;128.98;109.29;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T02:05:40;20.50;20.30;19.31;17.11;136.78;136.72;136.44;134.65;114.03;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T02:08:18;19.99;19.82;18.95;16.90;135.14;135.07;134.83;133.19;112.97;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T02:10:47;19.17;19.02;18.26;16.38;130.97;130.91;130.69;129.21;109.73;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T02:13:21;19.29;19.14;18.40;16.55;132.27;132.21;131.99;130.53;110.90;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T02:15:52;20.66;20.43;19.27;16.86;134.84;134.77;134.45;132.46;111.87;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T02:18:22;20.11;19.91;18.89;16.68;133.38;133.31;133.03;131.23;111.05;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T02:23:16;18.94;18.82;18.23;16.55;132.30;132.25;132.07;130.78;111.36;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T02:25:46;19.63;19.48;18.72;16.82;134.46;134.40;134.18;132.68;112.71;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T02:28:26;18.55;18.40;17.64;15.80;126.29;126.23;126.02;124.55;105.73;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T02:31:09;20.09;19.87;18.78;16.47;131.75;131.68;131.38;129.49;109.42;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T02:33:42;21.75;21.48;20.12;17.43;139.45;139.37;139.01;136.76;115.25;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T02:36:09;20.33;20.13;19.16;16.98;135.80;135.73;135.46;133.70;113.24;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T02:38:36;19.28;19.13;18.34;16.43;131.33;131.27;131.04;129.53;109.96;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T02:41:03;19.14;19.01;18.34;16.57;132.47;132.42;132.22;130.85;111.29;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T02:43:29;18.94;18.79;18.04;16.18;129.34;129.28;129.06;127.59;108.35;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T02:45:55;19.38;19.23;18.51;16.66;133.14;133.09;132.87;131.42;111.69;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T02:48:21;17.63;17.49;16.79;15.05;120.35;120.30;120.09;118.72;100.82;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T02:50:47;17.99;17.83;17.05;15.21;121.57;121.52;121.29;119.82;101.62;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T02:53:14;18.75;18.55;17.59;15.52;124.07;124.01;123.75;122.05;103.26;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T02:55:40;19.01;18.81;17.83;15.72;125.69;125.63;125.36;123.63;104.58;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T02:58:06;17.82;17.66;16.82;14.94;119.43;119.38;119.14;117.62;99.66;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T03:00:32;17.66;17.49;16.64;14.75;117.90;117.85;117.61;116.08;98.31;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T03:02:58;18.13;17.95;17.01;15.00;119.94;119.88;119.62;117.97;99.80;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T03:05:23;19.31;19.14;18.32;16.36;130.79;130.73;130.49;128.93;109.38;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T03:07:50;17.78;17.60;16.71;14.76;118.03;117.97;117.73;116.14;98.29;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T03:10:17;14.99;14.85;14.15;12.56;100.44;100.39;100.20;98.91;83.81;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T03:12:43;15.70;15.50;14.52;12.59;100.68;100.63;100.37;98.75;83.22;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T03:15:10;15.56;15.37;14.45;12.59;100.67;100.62;100.37;98.82;83.37;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T03:17:40;15.70;15.55;14.77;13.06;104.43;104.38;104.17;102.78;87.00;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T03:20:07;16.71;16.51;15.48;13.43;107.47;107.41;107.13;105.42;88.87;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T03:22:38;17.44;17.20;16.01;13.76;110.07;110.01;109.70;107.79;90.65;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T03:25:06;15.63;15.45;14.57;12.75;102.01;101.96;101.72;100.22;84.64;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T03:27:32;15.92;15.71;14.62;12.55;100.45;100.38;100.10;98.35;82.71;0.69
185;SPS30;55473;48.800;9.002;2023-03-05T03:29:58;15.72;15.49;14.35;12.24;97.94;97.88;97.58;95.78;80.41;0.70
185;SPS30;55473;48.800;9.002;2023-03-05T03:32:28;15.48;15.31;14.47;12.71;101.62;101.57;101.34;99.89;84.42;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T03:34:56;15.93;15.72;14.66;12.63;101.05;100.99;100.72;99.00;83.31;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T03:37:22;15.90;15.70;14.67;12.67;101.33;101.27;101.00;99.32;83.63;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T03:39:48;16.34;16.14;15.19;13.26;106.04;105.98;105.73;104.12;87.88;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T03:42:18;16.59;16.38;15.32;13.25;106.01;105.95;105.67;103.93;87.54;0.69
185;SPS30;55473;48.800;9.002;2023-03-05T03:44:46;18.07;17.83;16.64;14.35;114.77;114.71;114.39;112.46;94.66;0.69
185;SPS30;55473;48.800;9.002;2023-03-05T03:47:12;17.33;17.05;15.68;13.22;105.79;105.71;105.36;103.24;86.44;0.72
185;SPS30;55473;48.800;9.002;2023-03-05T03:49:39;17.11;16.86;15.62;13.31;106.55;106.48;106.16;104.19;87.47;0.70
185;SPS30;55473;48.800;9.002;2023-03-05T03:52:05;16.83;16.64;15.67;13.70;109.55;109.49;109.24;107.60;90.84;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T03:54:31;16.16;15.99;15.12;13.28;106.24;106.19;105.95;104.44;88.29;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T03:56:58;16.46;16.27;15.31;13.35;106.82;106.76;106.50;104.88;88.52;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T03:59:23;16.16;16.03;15.38;13.79;110.23;110.18;109.99;108.73;92.33;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T04:01:50;16.17;15.98;15.05;13.15;105.18;105.12;104.87;103.29;87.20;0.69
185;SPS30;55473;48.800;9.002;2023-03-05T04:04:16;17.65;17.37;15.96;13.44;107.62;107.54;107.19;105.02;87.91;0.71
185;SPS30;55473;48.800;9.002;2023-03-05T04:06:41;16.94;16.72;15.63;13.49;107.96;107.89;107.60;105.81;89.09;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T04:09:08;16.87;16.65;15.57;13.46;107.65;107.58;107.30;105.52;88.87;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T04:11:34;15.21;15.08;14.47;12.96;103.63;103.59;103.41;102.22;86.78;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T04:14:01;17.19;17.00;16.04;14.05;112.37;112.31;112.06;110.41;93.26;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T04:16:28;17.20;16.98;15.90;13.77;110.17;110.10;109.82;108.03;91.03;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T04:18:54;17.65;17.45;16.41;14.31;114.46;114.40;114.12;112.37;94.83;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T04:21:20;15.76;15.58;14.67;12.80;102.39;102.33;102.09;100.54;84.87;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T04:23:46;16.61;16.41;15.41;13.41;107.29;107.23;106.96;105.30;88.82;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T04:26:12;16.50;16.25;15.04;12.81;102.48;102.41;102.10;100.19;84.08;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T04:28:38;15.38;15.20;14.27;12.41;99.25;99.20;98.95;97.40;82.14;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T04:31:03;14.54;14.39;13.64;12.03;96.18;96.13;95.93;94.61;80.03;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T04:33:29;15.78;15.58;14.56;12.58;100.61;100.55;100.29;98.62;83.04;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T04:35:55;15.79;15.62;14.74;12.92;103.31;103.26;103.02;101.51;85.76;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T04:38:21;16.45;16.26;15.33;13.40;107.19;107.13;106.88;105.29;88.91;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T04:40:47;17.51;17.28;16.13;13.91;111.32;111.25;110.95;109.08;91.82;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T04:43:13;17.47;17.26;16.20;14.09;112.71;112.65;112.37;110.60;93.27;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T04:45:39;16.07;15.93;15.21;13.55;108.35;108.30;108.09;106.76;90.53;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T04:48:08;15.72;15.58;14.87;13.24;105.84;105.79;105.59;104.28;88.40;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T04:50:35;16.48;16.28;15.26;13.25;105.96;105.90;105.64;103.95;87.63;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T04:53:02;15.99;15.80;14.84;12.92;103.38;103.32;103.07;101.47;85.60;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T04:55:29;16.41;16.20;15.15;13.09;104.72;104.66;104.38;102.65;86.45;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T04:57:55;17.36;17.11;15.84;13.50;108.07;108.00;107.67;105.68;88.71;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T05:00:21;15.79;15.60;14.70;12.85;102.78;102.73;102.49;100.95;85.24;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T05:02:48;16.02;15.84;14.94;13.08;104.63;104.57;104.33;102.79;86.83;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T05:05:17;15.73;15.52;14.46;12.43;99.47;99.41;99.13;97.42;81.94;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T05:07:46;16.49;16.26;15.12;12.95;103.65;103.58;103.29;101.45;85.27;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T05:10:12;15.16;15.01;14.28;12.65;101.15;101.10;100.90;99.58;84.33;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T05:12:40;15.27;15.13;14.43;12.84;102.65;102.60;102.40;101.12;85.72;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T05:15:06;15.92;15.72;14.72;12.75;101.99;101.93;101.66;100.01;84.27;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T05:17:34;15.82;15.63;14.70;12.82;102.52;102.47;102.22;100.65;84.94;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T05:20:00;15.76;15.56;14.56;12.59;100.73;100.67;100.41;98.76;83.18;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T05:22:32;15.75;15.58;14.73;12.94;103.46;103.41;103.18;101.70;85.96;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T05:24:59;15.54;15.40;14.67;13.03;104.20;104.15;103.95;102.62;86.96;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T05:27:25;15.23;15.07;14.31;12.64;101.09;101.04;100.83;99.48;84.19;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T05:29:51;15.75;15.56;14.62;12.74;101.89;101.83;101.58;100.01;84.38;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T05:32:20;16.05;15.88;15.04;13.24;105.86;105.81;105.58;104.11;88.04;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T05:34:52;15.49;15.33;14.56;12.86;102.84;102.79;102.58;101.20;85.65;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T05:37:20;15.81;15.66;14.89;13.18;105.38;105.32;105.11;103.72;87.82;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T05:39:46;16.44;16.24;15.24;13.24;105.93;105.87;105.60;103.94;87.65;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T05:42:18;16.02;15.86;15.06;13.30;106.38;106.32;106.10;104.68;88.60;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T05:44:47;15.21;15.09;14.53;13.08;104.52;104.48;104.31;103.17;87.68;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T05:47:13;16.42;16.27;15.51;13.78;110.21;110.16;109.95;108.56;92.00;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T05:49:41;16.11;15.94;15.14;13.38;106.96;106.91;106.68;105.25;89.08;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T05:52:07;15.83;15.67;14.87;13.12;104.89;104.84;104.62;103.19;87.31;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T05:54:33;15.80;15.65;14.92;13.25;105.93;105.88;105.67;104.32;88.40;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T05:56:59;16.01;15.85;15.09;13.38;107.02;106.96;106.75;105.37;89.25;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T05:59:26;16.94;16.76;15.86;13.94;111.52;111.46;111.22;109.65;92.70;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T06:01:51;16.99;16.81;15.87;13.92;111.31;111.25;111.00;109.39;92.43;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T06:04:17;17.04;16.83;15.78;13.69;109.49;109.43;109.15;107.40;90.52;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T06:06:43;17.20;17.02;16.10;14.15;113.17;113.11;112.86;111.26;94.06;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T06:09:09;16.93;16.77;16.00;14.22;113.73;113.68;113.46;112.03;94.96;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T06:11:35;17.41;17.22;16.31;14.36;114.86;114.80;114.56;112.96;95.53;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T06:14:02;16.76;16.59;15.71;13.82;110.54;110.48;110.24;108.69;91.92;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T06:16:29;16.77;16.61;15.81;14.00;111.98;111.92;111.70;110.24;93.36;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T06:18:55;17.39;17.22;16.38;14.50;115.97;115.91;115.68;114.16;96.67;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T06:21:21;17.58;17.42;16.58;14.70;117.56;117.50;117.27;115.75;98.05;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T06:23:48;16.88;16.73;15.97;14.21;113.60;113.54;113.33;111.92;94.88;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T06:26:16;16.64;16.51;15.85;14.22;113.65;113.60;113.41;112.13;95.22;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T06:28:46;16.48;16.36;15.78;14.25;113.89;113.84;113.67;112.47;95.65;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T06:31:13;17.44;17.25;16.29;14.28;114.21;114.15;113.89;112.23;94.83;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T06:33:42;17.42;17.27;16.47;14.65;117.16;117.10;116.88;115.41;97.83;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T06:36:10;17.00;16.86;16.16;14.46;115.62;115.57;115.37;114.02;96.78;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T06:38:40;17.48;17.28;16.30;14.27;114.14;114.08;113.81;112.14;94.71;0.67
185;SPS30;55473;48.800;9.002;2023-03-05T06:41:08;17.09;16.93;16.13;14.32;114.48;114.43;114.20;112.74;95.52;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T06:43:38;17.25;17.07;16.18;14.26;114.05;113.99;113.75;112.18;94.90;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T06:46:16;18.10;17.88;16.77;14.55;116.42;116.35;116.06;114.21;96.28;0.68
185;SPS30;55473;48.800;9.002;2023-03-05T06:48:48;16.49;16.34;15.59;13.87;110.90;110.84;110.63;109.25;92.61;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T06:51:22;17.85;17.71;17.00;15.25;121.91;121.86;121.65;120.26;102.13;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T06:53:52;17.52;17.39;16.73;15.05;120.28;120.23;120.04;118.72;100.87;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T06:56:20;16.49;16.38;15.86;14.38;114.95;114.91;114.75;113.62;96.72;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T06:58:48;17.12;16.96;16.12;14.26;114.03;113.97;113.74;112.23;95.02;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T07:01:16;17.27;17.14;16.45;14.76;118.03;117.97;117.78;116.44;98.89;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T07:03:42;17.72;17.54;16.69;14.78;118.18;118.12;117.89;116.34;98.52;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T07:06:10;18.33;18.16;17.27;15.29;122.28;122.22;121.97;120.37;101.93;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T07:08:38;17.31;17.19;16.57;14.94;119.43;119.38;119.20;117.93;100.26;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T07:11:08;17.25;17.12;16.46;14.79;118.22;118.17;117.97;116.66;99.11;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T07:13:39;16.68;16.55;15.91;14.29;114.27;114.22;114.03;112.76;95.79;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T07:16:10;17.90;17.75;17.00;15.21;121.60;121.55;121.33;119.91;101.76;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T07:18:41;17.57;17.47;16.94;15.40;123.10;123.05;122.88;121.71;103.66;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T07:21:08;17.09;16.99;16.50;15.02;120.05;120.01;119.85;118.73;101.16;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T07:23:39;18.20;18.06;17.33;15.53;124.18;124.13;123.91;122.49;104.01;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T07:26:05;18.42;18.26;17.41;15.47;123.68;123.62;123.39;121.82;103.24;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T07:28:32;17.56;17.41;16.67;14.90;119.13;119.07;118.86;117.45;99.66;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T07:31:02;17.32;17.21;16.68;15.15;121.08;121.03;120.87;119.70;101.92;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T07:33:36;17.85;17.72;17.03;15.31;122.40;122.35;122.15;120.80;102.63;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T07:36:03;18.50;18.33;17.47;15.51;123.98;123.92;123.67;122.09;103.45;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T07:38:32;17.62;17.49;16.81;15.11;120.77;120.72;120.52;119.18;101.25;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T07:41:03;17.71;17.60;17.06;15.49;123.80;123.75;123.58;122.38;104.20;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T07:43:34;17.31;17.21;16.67;15.15;121.05;121.01;120.84;119.67;101.90;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T07:46:02;17.62;17.46;16.66;14.83;118.54;118.49;118.26;116.78;99.00;0.66
185;SPS30;55473;48.800;9.002;2023-03-05T07:48:30;17.43;17.30;16.63;14.96;119.57;119.52;119.33;118.01;100.27;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T07:51:04;18.45;18.30;17.56;15.74;125.79;125.74;125.52;124.08;105.35;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T07:53:34;17.61;17.49;16.86;15.21;121.54;121.49;121.31;120.02;102.05;0.64
185;SPS30;55473;48.800;9.002;2023-03-05T07:56:00;17.90;17.78;17.17;15.53;124.13;124.08;123.90;122.63;104.32;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T07:58:26;17.86;17.73;17.05;15.33;122.54;122.49;122.29;120.94;102.76;0.63
185;SPS30;55473;48.800;9.002;2023-03-05T08:00:52;17.51;17.40;16.87;15.34;122.57;122.52;122.35;121.18;103.21;0.62
185;SPS30;55473;48.800;9.002;2023-03-05T08:03:18;18.30;18.15;17.38;15.53;124.19;124.14;123.92;122.45;103.90;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T08:05:44;18.35;18.21;17.51;15.73;125.77;125.72;125.51;124.12;105.45;0.65
185;SPS30;55473;48.800;9.002;2023-03-05T08:08:10;17.71;17.60;17.05;15.48;123.71;123.66;123.49;122.29;104.12;0.63
