sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48515;DHT22;34309;47.260;2.796;2023-03-05T00:00:49;22.90;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T00:03:23;22.80;13.90
48515;DHT22;34309;47.260;2.796;2023-03-05T00:05:58;22.70;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T00:08:32;22.70;14.00
48515;DHT22;34309;47.260;2.796;2023-03-05T00:11:08;22.70;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T00:13:42;22.60;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T00:16:16;22.50;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T00:18:51;22.40;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T00:21:28;22.40;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T00:24:04;22.30;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T00:26:40;22.30;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T00:29:15;22.20;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T00:31:50;22.20;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T00:34:24;22.20;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T00:36:59;22.20;14.80
48515;DHT22;34309;47.260;2.796;2023-03-05T00:39:33;22.30;14.90
48515;DHT22;34309;47.260;2.796;2023-03-05T00:42:08;22.30;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T00:44:42;22.30;14.40
48515;DHT22;34309;47.260;2.796;2023-03-05T00:47:15;22.30;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T00:49:45;22.30;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T00:52:18;22.30;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T00:54:52;22.30;14.80
48515;DHT22;34309;47.260;2.796;2023-03-05T00:57:22;22.30;14.80
48515;DHT22;34309;47.260;2.796;2023-03-05T00:59:51;22.40;14.80
48515;DHT22;34309;47.260;2.796;2023-03-05T01:02:24;22.40;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T01:04:58;22.50;14.80
48515;DHT22;34309;47.260;2.796;2023-03-05T01:07:32;22.50;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T01:10:07;22.50;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T01:12:43;22.50;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T01:15:17;22.60;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T01:17:51;22.60;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T01:20:25;22.70;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T01:22:58;22.70;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T01:25:32;22.70;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T01:28:07;22.70;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T01:30:41;22.70;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T01:33:15;22.60;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T01:35:49;22.60;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T01:38:23;22.50;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T01:40:57;22.50;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T01:43:32;22.40;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T01:46:28;22.40;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T01:49:11;22.30;14.40
48515;DHT22;34309;47.260;2.796;2023-03-05T01:51:54;22.30;14.40
48515;DHT22;34309;47.260;2.796;2023-03-05T01:54:32;22.30;14.40
48515;DHT22;34309;47.260;2.796;2023-03-05T01:57:09;22.20;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T01:59:48;22.20;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T02:02:24;22.20;14.40
48515;DHT22;34309;47.260;2.796;2023-03-05T02:04:56;22.20;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T02:07:32;22.20;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T02:10:15;22.20;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T02:12:50;22.20;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T02:15:26;22.30;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T02:18:01;22.30;14.80
48515;DHT22;34309;47.260;2.796;2023-03-05T02:20:44;22.30;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T02:23:21;22.40;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T02:25:55;22.40;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T02:28:31;22.30;14.40
48515;DHT22;34309;47.260;2.796;2023-03-05T02:31:08;22.40;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T02:33:43;22.60;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T02:36:17;22.60;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T02:38:52;22.60;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T02:41:28;22.60;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T02:44:01;22.60;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T02:46:35;22.60;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T02:49:09;22.60;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T02:51:44;22.50;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T02:54:19;22.50;14.40
48515;DHT22;34309;47.260;2.796;2023-03-05T02:56:53;22.40;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T02:59:26;22.40;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T03:02:00;22.40;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T03:04:34;22.30;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T03:07:08;22.30;14.40
48515;DHT22;34309;47.260;2.796;2023-03-05T03:09:43;22.30;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T03:12:17;22.20;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T03:14:51;22.20;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T03:17:24;22.20;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T03:20:01;22.10;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T03:22:35;22.10;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T03:25:11;22.10;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T03:27:46;22.10;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T03:30:19;22.10;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T03:32:53;22.20;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T03:35:27;22.20;14.60
48515;DHT22;34309;47.260;2.796;2023-03-05T03:38:00;22.30;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T03:40:36;22.30;14.30
48515;DHT22;34309;47.260;2.796;2023-03-05T03:43:10;22.30;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T03:45:44;22.30;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T03:48:17;22.30;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T03:50:51;22.30;14.40
48515;DHT22;34309;47.260;2.796;2023-03-05T03:53:24;22.40;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T03:56:00;22.50;14.00
48515;DHT22;34309;47.260;2.796;2023-03-05T03:58:33;22.50;14.00
48515;DHT22;34309;47.260;2.796;2023-03-05T04:01:07;22.60;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T04:03:41;22.70;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T04:06:14;22.70;14.00
48515;DHT22;34309;47.260;2.796;2023-03-05T04:08:48;22.70;13.90
48515;DHT22;34309;47.260;2.796;2023-03-05T04:11:23;22.70;13.50
48515;DHT22;34309;47.260;2.796;2023-03-05T04:13:57;22.70;13.90
48515;DHT22;34309;47.260;2.796;2023-03-05T04:16:31;22.80;13.90
48515;DHT22;34309;47.260;2.796;2023-03-05T04:19:05;22.80;13.80
48515;DHT22;34309;47.260;2.796;2023-03-05T04:21:40;22.80;13.80
48515;DHT22;34309;47.260;2.796;2023-03-05T04:24:13;22.90;13.80
48515;DHT22;34309;47.260;2.796;2023-03-05T04:26:48;23.00;13.70
48515;DHT22;34309;47.260;2.796;2023-03-05T04:29:22;23.00;13.60
48515;DHT22;34309;47.260;2.796;2023-03-05T04:31:56;23.00;13.70
48515;DHT22;34309;47.260;2.796;2023-03-05T04:34:31;22.90;13.60
48515;DHT22;34309;47.260;2.796;2023-03-05T04:37:05;23.00;13.70
48515;DHT22;34309;47.260;2.796;2023-03-05T04:39:38;23.00;13.60
48515;DHT22;34309;47.260;2.796;2023-03-05T04:42:14;23.00;13.50
48515;DHT22;34309;47.260;2.796;2023-03-05T04:44:48;23.00;13.40
48515;DHT22;34309;47.260;2.796;2023-03-05T04:47:22;23.00;13.50
48515;DHT22;34309;47.260;2.796;2023-03-05T04:49:56;23.00;13.50
48515;DHT22;34309;47.260;2.796;2023-03-05T04:52:29;23.00;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T04:55:03;23.00;13.30
48515;DHT22;34309;47.260;2.796;2023-03-05T04:57:38;23.00;13.10
48515;DHT22;34309;47.260;2.796;2023-03-05T05:00:15;23.00;13.30
48515;DHT22;34309;47.260;2.796;2023-03-05T05:02:50;22.90;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T05:05:25;22.80;13.10
48515;DHT22;34309;47.260;2.796;2023-03-05T05:07:58;22.80;13.30
48515;DHT22;34309;47.260;2.796;2023-03-05T05:10:32;22.80;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T05:13:07;22.70;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T05:15:41;22.70;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T05:18:15;22.60;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T05:20:48;22.60;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T05:23:22;22.60;13.40
48515;DHT22;34309;47.260;2.796;2023-03-05T05:25:57;22.60;13.50
48515;DHT22;34309;47.260;2.796;2023-03-05T05:28:33;22.60;13.50
48515;DHT22;34309;47.260;2.796;2023-03-05T05:31:10;22.60;13.30
48515;DHT22;34309;47.260;2.796;2023-03-05T05:33:44;22.60;13.40
48515;DHT22;34309;47.260;2.796;2023-03-05T05:36:18;22.60;13.50
48515;DHT22;34309;47.260;2.796;2023-03-05T05:38:53;22.70;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T05:41:26;22.70;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T05:44:02;22.60;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T05:46:35;22.60;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T05:49:09;22.60;13.40
48515;DHT22;34309;47.260;2.796;2023-03-05T05:51:42;22.70;13.30
48515;DHT22;34309;47.260;2.796;2023-03-05T05:54:16;22.80;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T05:56:50;22.80;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T05:59:25;22.70;13.10
48515;DHT22;34309;47.260;2.796;2023-03-05T06:01:59;22.80;13.30
48515;DHT22;34309;47.260;2.796;2023-03-05T06:04:33;22.80;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T06:07:07;22.80;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T06:09:40;22.80;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T06:12:14;22.80;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T06:14:50;22.90;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T06:17:24;22.90;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T06:19:58;22.90;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T06:22:35;22.90;13.10
48515;DHT22;34309;47.260;2.796;2023-03-05T06:25:09;23.00;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T06:27:43;23.00;13.10
48515;DHT22;34309;47.260;2.796;2023-03-05T06:30:18;23.00;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T06:32:52;23.00;12.80
48515;DHT22;34309;47.260;2.796;2023-03-05T06:35:26;23.10;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T06:38:00;23.10;12.80
48515;DHT22;34309;47.260;2.796;2023-03-05T06:40:34;23.00;12.50
48515;DHT22;34309;47.260;2.796;2023-03-05T06:43:10;23.00;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T06:45:46;23.00;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T06:48:19;23.10;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T06:50:53;23.10;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T06:53:27;23.10;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T06:56:00;23.10;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T06:58:34;23.10;12.80
48515;DHT22;34309;47.260;2.796;2023-03-05T07:01:09;23.10;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T07:03:43;23.10;12.80
48515;DHT22;34309;47.260;2.796;2023-03-05T07:06:17;23.10;12.80
48515;DHT22;34309;47.260;2.796;2023-03-05T07:08:53;23.20;12.80
48515;DHT22;34309;47.260;2.796;2023-03-05T07:11:28;23.20;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T07:14:02;23.20;12.80
48515;DHT22;34309;47.260;2.796;2023-03-05T07:16:37;23.20;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T07:19:11;23.20;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T07:21:45;23.20;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T07:24:18;23.10;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T07:26:52;23.20;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T07:29:27;23.20;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T07:32:03;23.20;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T07:34:37;23.20;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T07:37:11;23.10;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T07:39:45;23.10;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T07:42:19;23.10;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T07:44:53;23.10;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T07:47:28;23.00;12.50
48515;DHT22;34309;47.260;2.796;2023-03-05T07:50:03;22.90;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T07:52:37;22.80;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T07:55:11;22.80;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T07:57:44;22.70;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T08:00:18;22.70;12.80
48515;DHT22;34309;47.260;2.796;2023-03-05T08:02:54;22.60;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T08:05:27;22.70;13.60
48515;DHT22;34309;47.260;2.796;2023-03-05T08:08:01;22.80;12.80
48515;DHT22;34309;47.260;2.796;2023-03-05T08:10:36;23.00;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T08:13:09;23.10;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T08:15:43;23.30;12.50
48515;DHT22;34309;47.260;2.796;2023-03-05T08:18:18;23.40;12.40
48515;DHT22;34309;47.260;2.796;2023-03-05T08:20:52;23.60;12.30
48515;DHT22;34309;47.260;2.796;2023-03-05T08:23:25;23.60;12.20
48515;DHT22;34309;47.260;2.796;2023-03-05T08:25:59;23.70;12.20
48515;DHT22;34309;47.260;2.796;2023-03-05T08:28:33;23.70;12.00
48515;DHT22;34309;47.260;2.796;2023-03-05T08:31:08;23.70;12.20
48515;DHT22;34309;47.260;2.796;2023-03-05T08:33:44;23.70;12.10
48515;DHT22;34309;47.260;2.796;2023-03-05T08:36:17;23.70;12.10
48515;DHT22;34309;47.260;2.796;2023-03-05T08:38:52;23.70;12.20
48515;DHT22;34309;47.260;2.796;2023-03-05T08:41:27;23.60;12.20
48515;DHT22;34309;47.260;2.796;2023-03-05T08:44:01;23.60;12.30
48515;DHT22;34309;47.260;2.796;2023-03-05T08:46:38;23.50;12.40
48515;DHT22;34309;47.260;2.796;2023-03-05T08:49:14;23.40;12.20
48515;DHT22;34309;47.260;2.796;2023-03-05T08:51:47;23.40;12.30
48515;DHT22;34309;47.260;2.796;2023-03-05T08:54:21;23.30;12.40
48515;DHT22;34309;47.260;2.796;2023-03-05T08:56:55;23.30;12.50
48515;DHT22;34309;47.260;2.796;2023-03-05T08:59:29;23.20;12.50
48515;DHT22;34309;47.260;2.796;2023-03-05T09:02:02;23.20;12.50
48515;DHT22;34309;47.260;2.796;2023-03-05T09:04:38;23.10;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T09:07:12;23.00;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T09:09:45;22.90;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T09:12:19;22.90;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T09:14:53;22.90;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T09:17:27;23.00;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T09:20:03;23.00;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T09:22:37;23.10;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T09:25:11;23.00;12.50
48515;DHT22;34309;47.260;2.796;2023-03-05T09:27:45;23.00;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T09:30:19;23.00;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T09:32:53;23.00;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T09:35:28;22.90;12.60
48515;DHT22;34309;47.260;2.796;2023-03-05T09:38:02;22.80;12.70
48515;DHT22;34309;47.260;2.796;2023-03-05T09:40:43;22.90;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T09:43:28;22.70;12.80
48515;DHT22;34309;47.260;2.796;2023-03-05T09:46:16;22.60;12.90
48515;DHT22;34309;47.260;2.796;2023-03-05T09:48:59;22.60;13.00
48515;DHT22;34309;47.260;2.796;2023-03-05T09:51:40;22.50;13.10
48515;DHT22;34309;47.260;2.796;2023-03-05T09:54:17;22.50;13.10
48515;DHT22;34309;47.260;2.796;2023-03-05T09:56:54;22.40;13.20
48515;DHT22;34309;47.260;2.796;2023-03-05T09:59:32;22.30;13.30
48515;DHT22;34309;47.260;2.796;2023-03-05T10:02:14;22.20;13.30
48515;DHT22;34309;47.260;2.796;2023-03-05T10:04:52;22.10;13.40
48515;DHT22;34309;47.260;2.796;2023-03-05T10:07:30;22.10;13.60
48515;DHT22;34309;47.260;2.796;2023-03-05T10:10:09;22.00;13.60
48515;DHT22;34309;47.260;2.796;2023-03-05T10:12:44;22.00;13.60
48515;DHT22;34309;47.260;2.796;2023-03-05T10:15:23;22.00;13.70
48515;DHT22;34309;47.260;2.796;2023-03-05T10:18:07;21.90;13.80
48515;DHT22;34309;47.260;2.796;2023-03-05T10:20:53;21.80;14.00
48515;DHT22;34309;47.260;2.796;2023-03-05T10:23:50;21.80;14.10
48515;DHT22;34309;47.260;2.796;2023-03-05T10:26:39;21.70;14.20
48515;DHT22;34309;47.260;2.796;2023-03-05T10:29:44;21.70;14.40
48515;DHT22;34309;47.260;2.796;2023-03-05T10:32:35;21.70;14.50
48515;DHT22;34309;47.260;2.796;2023-03-05T10:35:36;21.60;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T10:38:29;21.50;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T10:41:14;21.50;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T10:43:53;21.40;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T10:46:31;21.40;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T10:49:16;21.40;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T10:51:53;21.40;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T10:54:31;21.40;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T10:57:15;21.30;14.80
48515;DHT22;34309;47.260;2.796;2023-03-05T10:59:51;21.30;14.90
48515;DHT22;34309;47.260;2.796;2023-03-05T11:02:25;21.30;14.70
48515;DHT22;34309;47.260;2.796;2023-03-05T11:04:59;21.30;14.90
48515;DHT22;34309;47.260;2.796;2023-03-05T11:07:36;21.30;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T11:10:16;21.20;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T11:12:53;21.20;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T11:15:29;21.20;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T11:18:06;21.10;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T11:20:42;21.10;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T11:23:18;21.10;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T11:25:55;21.00;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T11:28:33;21.00;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T11:31:19;21.00;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T11:33:57;21.00;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T11:36:31;20.90;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T11:39:10;20.90;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T11:41:47;20.90;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T11:44:25;20.90;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T11:47:01;20.80;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T11:49:40;20.80;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T11:52:21;20.80;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T11:55:02;20.80;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T11:57:43;20.70;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T12:00:23;20.70;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T12:03:03;20.70;15.50
48515;DHT22;34309;47.260;2.796;2023-03-05T12:05:39;20.60;15.50
48515;DHT22;34309;47.260;2.796;2023-03-05T12:08:17;20.60;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T12:10:54;20.60;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T12:13:30;20.50;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T12:16:13;20.60;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T12:18:57;20.50;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T12:21:35;20.50;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T12:24:33;20.50;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T12:27:13;20.40;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T12:29:48;20.40;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T12:35:39;20.40;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T12:38:27;20.40;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T12:44:20;20.30;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T12:47:17;20.30;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T12:49:54;20.30;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T12:52:31;20.30;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T12:55:23;20.20;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T12:58:02;20.20;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T13:00:41;20.20;15.50
48515;DHT22;34309;47.260;2.796;2023-03-05T13:03:26;20.20;15.40
48515;DHT22;34309;47.260;2.796;2023-03-05T13:06:02;20.20;15.90
48515;DHT22;34309;47.260;2.796;2023-03-05T13:08:39;20.20;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T13:11:19;20.20;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T13:13:55;20.20;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T13:16:37;20.20;15.30
48515;DHT22;34309;47.260;2.796;2023-03-05T13:19:15;20.20;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T13:21:57;20.10;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T13:24:32;20.10;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T13:27:19;20.20;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T13:29:53;20.10;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T13:32:28;20.10;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T13:35:03;20.10;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T13:37:44;20.10;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T13:40:22;20.00;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T13:43:08;20.10;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T13:45:46;20.00;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T13:48:26;20.00;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T13:51:00;20.00;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T13:53:38;20.00;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T13:56:16;20.00;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T13:58:51;20.00;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:01:27;20.00;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T14:04:05;20.00;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:06:41;20.00;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:09:21;20.00;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:11:58;20.00;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:14:36;20.00;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:17:31;19.90;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:20:23;19.90;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:22:59;19.90;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T14:25:35;19.90;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T14:28:25;19.90;14.90
48515;DHT22;34309;47.260;2.796;2023-03-05T14:30:59;19.90;14.90
48515;DHT22;34309;47.260;2.796;2023-03-05T14:33:33;19.90;14.90
48515;DHT22;34309;47.260;2.796;2023-03-05T14:36:08;19.90;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:38:43;19.90;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T14:41:36;19.80;14.90
48515;DHT22;34309;47.260;2.796;2023-03-05T14:44:13;19.80;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:46:48;19.80;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:49:22;19.80;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T14:51:56;19.80;15.20
48515;DHT22;34309;47.260;2.796;2023-03-05T14:54:31;19.80;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:57:14;19.80;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T14:59:50;19.80;15.00
48515;DHT22;34309;47.260;2.796;2023-03-05T15:02:25;19.80;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T15:04:53;19.80;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T15:07:29;19.80;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T15:10:04;19.80;15.70
48515;DHT22;34309;47.260;2.796;2023-03-05T15:12:38;19.80;15.10
48515;DHT22;34309;47.260;2.796;2023-03-05T15:15:16;19.80;15.00
