sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-03-05T00:01:17;23.59;23.15;20.96;17.27;138.24;138.15;137.64;134.29;110.61;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T00:03:49;23.11;22.72;20.77;17.36;138.90;138.81;138.36;135.27;111.77;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T00:06:17;23.38;22.98;20.94;17.43;139.51;139.42;138.95;135.76;112.07;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T00:08:44;24.07;23.65;21.53;17.89;143.19;143.10;142.61;139.31;114.96;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T00:11:11;23.42;23.01;20.97;17.46;139.71;139.62;139.15;135.96;112.24;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T00:13:37;24.17;23.72;21.45;17.63;141.10;141.01;140.48;137.01;112.79;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T00:16:05;23.95;23.50;21.20;17.37;139.06;138.97;138.44;134.96;111.02;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T00:18:33;23.68;23.26;21.13;17.50;140.05;139.96;139.46;136.17;112.28;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T00:20:59;22.55;22.18;20.35;17.11;136.90;136.82;136.39;133.45;110.41;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T00:23:25;24.92;24.44;22.02;17.99;144.02;143.92;143.36;139.70;114.85;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T00:25:51;24.33;23.90;21.74;18.03;144.29;144.19;143.69;140.33;115.75;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T00:28:17;23.70;23.29;21.20;17.60;140.89;140.80;140.32;137.06;113.09;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T00:30:44;23.96;23.55;21.49;17.91;143.34;143.25;142.77;139.52;115.22;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T00:33:11;24.65;24.17;21.79;17.82;142.69;142.59;142.04;138.44;113.84;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T00:35:42;25.50;24.99;22.43;18.22;145.86;145.75;145.17;141.34;116.05;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T00:38:10;25.03;24.53;22.04;17.93;143.60;143.50;142.93;139.19;114.33;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T00:40:39;24.15;23.66;21.23;17.22;137.93;137.83;137.27;133.64;109.70;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T00:43:06;25.74;25.17;22.34;17.81;142.69;142.58;141.93;137.81;112.67;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T00:45:33;25.72;25.15;22.27;17.70;141.77;141.66;141.00;136.84;111.78;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T00:47:59;25.55;25.02;22.39;18.09;144.84;144.74;144.13;140.22;114.99;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T00:50:26;24.54;24.05;21.62;17.61;141.00;140.89;140.34;136.69;112.29;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T00:52:52;24.09;23.65;21.43;17.69;141.57;141.47;140.96;137.56;113.34;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T00:55:19;23.39;22.95;20.77;17.09;136.85;136.75;136.25;132.91;109.45;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T00:57:45;24.32;23.82;21.36;17.31;138.64;138.53;137.97;134.29;110.21;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T01:00:12;24.23;23.77;21.46;17.61;140.95;140.86;140.33;136.82;112.59;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T01:02:39;23.07;22.66;20.60;17.08;136.68;136.59;136.11;132.92;109.63;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T01:05:05;23.09;22.66;20.53;16.93;135.52;135.43;134.94;131.67;108.47;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T01:07:32;25.79;25.20;22.27;17.64;141.36;141.24;140.58;136.35;111.30;0.75
40102;SPS30;25814;48.550;9.108;2023-03-05T01:09:58;24.52;24.04;21.63;17.64;141.27;141.16;140.61;136.99;112.58;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T01:12:25;22.56;22.17;20.25;16.90;135.28;135.19;134.74;131.71;108.80;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T01:14:51;23.90;23.43;21.05;17.13;137.16;137.06;136.52;132.96;109.21;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T01:17:17;23.51;23.06;20.80;17.02;136.31;136.21;135.69;132.26;108.78;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T01:19:43;24.96;24.45;21.89;17.71;141.79;141.68;141.10;137.29;112.62;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T01:22:09;25.15;24.60;21.85;17.45;139.78;139.67;139.05;135.04;110.44;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T01:24:35;23.13;22.70;20.59;17.01;136.16;136.06;135.58;132.32;109.05;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T01:27:01;23.66;23.19;20.86;16.99;136.05;135.95;135.41;131.90;108.37;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T01:29:27;23.70;23.23;20.89;17.02;136.29;136.19;135.65;132.14;108.57;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T01:31:53;24.51;24.01;21.52;17.45;139.71;139.61;139.04;135.33;111.06;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T01:34:19;24.29;23.79;21.26;17.16;137.39;137.29;136.71;132.98;109.01;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T01:36:45;22.33;21.93;19.98;16.60;132.88;132.79;132.34;129.28;106.69;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T01:39:14;24.29;23.75;21.06;16.77;134.38;134.27;133.66;129.75;106.05;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T01:41:40;22.60;22.18;20.08;16.54;132.38;132.29;131.81;128.59;105.91;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T01:44:06;22.37;21.96;19.94;16.49;132.01;131.92;131.45;128.33;105.79;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T01:49:22;22.56;22.18;20.26;16.91;135.33;135.24;134.80;131.76;108.85;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T01:52:06;23.38;22.93;20.64;16.85;134.91;134.82;134.29;130.85;107.55;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T01:54:39;23.79;23.33;21.04;17.23;137.97;137.87;137.35;133.88;110.13;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T01:57:12;23.43;22.96;20.61;16.75;134.11;134.02;133.48;129.97;106.72;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T01:59:47;25.20;24.63;21.74;17.18;137.64;137.52;136.87;132.72;108.27;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T02:02:18;24.54;23.97;21.14;16.68;133.63;133.51;132.87;128.81;105.05;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T02:04:56;23.60;23.14;20.81;16.95;135.75;135.65;135.12;131.62;108.14;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T02:07:28;23.91;23.42;20.96;16.95;135.72;135.62;135.06;131.41;107.78;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T02:09:56;25.06;24.48;21.60;17.06;136.68;136.56;135.91;131.77;107.48;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T02:12:22;24.66;24.10;21.31;16.88;135.25;135.14;134.51;130.48;106.51;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T02:14:49;23.23;22.78;20.53;16.78;134.39;134.29;133.78;130.37;107.20;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T02:17:25;23.57;23.12;20.86;17.10;136.88;136.78;136.26;132.84;109.29;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T02:19:53;25.14;24.62;22.01;17.77;142.34;142.23;141.63;137.78;112.97;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T02:22:27;24.66;24.11;21.37;17.00;136.18;136.07;135.45;131.47;107.43;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T02:24:53;22.98;22.52;20.23;16.46;131.81;131.71;131.19;127.76;104.93;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T02:27:24;23.08;22.65;20.51;16.89;135.18;135.09;134.60;131.31;108.15;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T02:29:59;23.55;23.08;20.70;16.80;134.51;134.41;133.87;130.32;106.97;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T02:32:26;22.72;22.30;20.19;16.63;133.15;133.06;132.57;129.34;106.52;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T02:34:52;23.15;22.72;20.57;16.95;135.65;135.56;135.07;131.77;108.53;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T02:37:18;22.66;22.27;20.32;16.95;135.63;135.54;135.09;132.03;109.04;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T02:39:44;24.29;23.75;21.06;16.76;134.29;134.18;133.57;129.66;105.96;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T02:42:10;24.05;23.49;20.71;16.33;130.82;130.71;130.08;126.09;102.81;0.75
40102;SPS30;25814;48.550;9.108;2023-03-05T02:44:36;22.36;21.92;19.72;16.08;128.76;128.66;128.16;124.85;102.60;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T02:47:02;22.01;21.61;19.64;16.26;130.14;130.05;129.59;126.53;104.34;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T02:49:29;21.57;21.24;19.58;16.58;132.68;132.61;132.22;129.51;107.32;0.68
40102;SPS30;25814;48.550;9.108;2023-03-05T02:51:55;23.73;23.22;20.62;16.47;131.92;131.82;131.23;127.45;104.23;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T02:54:21;21.71;21.32;19.39;16.07;128.64;128.55;128.10;125.10;103.18;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T02:56:48;22.71;22.24;19.88;16.04;128.44;128.34;127.80;124.31;101.91;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T02:59:14;24.92;24.34;21.42;16.86;135.07;134.95;134.29;130.13;106.05;0.75
40102;SPS30;25814;48.550;9.108;2023-03-05T03:01:40;22.59;22.14;19.87;16.14;129.24;129.15;128.63;125.24;102.83;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T03:04:06;21.68;21.27;19.24;15.81;126.58;126.50;126.03;122.92;101.19;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T03:06:32;22.94;22.51;20.36;16.73;133.94;133.85;133.35;130.06;107.07;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T03:08:58;23.68;23.20;20.80;16.87;135.09;134.98;134.44;130.86;107.40;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T03:11:24;24.30;23.77;21.14;16.91;135.42;135.31;134.71;130.86;107.06;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T03:13:50;23.58;23.12;20.86;17.07;136.69;136.60;136.08;132.64;109.10;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T03:16:16;25.24;24.67;21.87;17.40;139.39;139.27;138.64;134.57;109.96;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T03:18:43;23.30;22.89;20.80;17.23;137.90;137.81;137.32;134.09;110.58;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T03:21:22;24.09;23.61;21.24;17.30;138.55;138.45;137.90;134.33;110.37;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T03:23:49;24.45;23.97;21.57;17.60;140.92;140.82;140.27;136.66;112.32;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T03:26:16;24.90;24.38;21.73;17.47;139.89;139.78;139.17;135.29;110.81;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T03:28:42;24.85;24.37;21.95;17.93;143.54;143.43;142.88;139.23;114.46;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T03:31:08;24.09;23.63;21.33;17.48;139.97;139.87;139.35;135.85;111.77;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T03:33:34;23.53;23.13;21.14;17.66;141.30;141.21;140.74;137.59;113.67;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T03:36:01;23.00;22.58;20.51;16.97;135.85;135.76;135.28;132.07;108.90;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T03:38:29;23.80;23.33;21.00;17.13;137.13;137.04;136.50;132.98;109.29;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T03:40:55;23.51;23.06;20.79;17.02;136.27;136.17;135.65;132.22;108.75;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T03:43:21;23.18;22.77;20.68;17.13;137.11;137.02;136.53;133.31;109.93;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T03:45:47;24.15;23.65;21.13;17.04;136.47;136.36;135.79;132.07;108.25;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T03:48:13;24.96;24.44;21.84;17.61;141.04;140.93;140.34;136.49;111.88;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T03:50:39;23.49;23.01;20.64;16.75;134.17;134.07;133.53;129.99;106.71;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T03:53:07;22.58;22.19;20.22;16.82;134.64;134.56;134.10;131.02;108.15;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T03:55:38;22.51;22.11;20.07;16.61;132.95;132.86;132.39;129.25;106.56;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T03:58:07;23.42;22.92;20.43;16.40;131.39;131.29;130.72;127.06;104.05;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T04:00:34;23.26;22.75;20.24;16.20;129.79;129.69;129.12;125.44;102.65;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T04:03:01;23.01;22.52;20.04;16.06;128.67;128.57;128.01;124.39;101.81;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T04:05:27;24.01;23.48;20.85;16.64;133.31;133.21;132.61;128.78;105.30;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T04:07:53;23.18;22.72;20.41;16.59;132.88;132.78;132.25;128.79;105.77;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T04:10:19;23.19;22.73;20.44;16.65;133.33;133.23;132.71;129.27;106.20;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T04:12:45;23.25;22.80;20.54;16.79;134.43;134.34;133.82;130.41;107.22;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T04:15:12;24.21;23.67;20.97;16.67;133.54;133.43;132.82;128.90;105.31;0.75
40102;SPS30;25814;48.550;9.108;2023-03-05T04:17:38;23.80;23.30;20.81;16.77;134.34;134.23;133.67;129.99;106.54;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T04:20:04;23.52;23.03;20.61;16.65;133.33;133.23;132.67;129.07;105.84;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T04:22:34;22.73;22.30;20.12;16.47;131.90;131.81;131.31;128.00;105.29;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T04:25:00;24.03;23.51;20.92;16.75;134.19;134.08;133.49;129.70;106.14;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T04:27:31;22.87;22.44;20.28;16.66;133.40;133.31;132.81;129.53;106.62;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T04:29:58;23.07;22.65;20.54;16.95;135.72;135.63;135.15;131.89;108.69;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T04:32:25;22.28;21.92;20.12;16.92;135.42;135.34;134.92;132.03;109.25;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T04:34:54;24.61;24.08;21.46;17.22;137.96;137.85;137.26;133.40;109.23;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T04:37:22;22.86;22.44;20.34;16.77;134.28;134.19;133.71;130.47;107.49;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T04:39:50;23.53;23.05;20.65;16.73;133.99;133.89;133.35;129.78;106.49;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T04:42:16;23.00;22.56;20.39;16.75;134.09;134.00;133.50;130.19;107.16;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T04:44:44;22.50;22.07;19.88;16.25;130.12;130.02;129.52;126.22;103.78;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T04:47:11;23.43;22.97;20.64;16.81;134.62;134.52;133.99;130.50;107.21;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T04:49:37;23.58;23.11;20.79;16.95;135.69;135.59;135.06;131.57;108.11;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T04:52:03;23.28;22.84;20.67;17.01;136.20;136.10;135.60;132.28;108.93;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T04:54:29;23.43;22.99;20.77;17.04;136.43;136.33;135.82;132.44;108.99;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T04:56:55;23.88;23.40;21.01;17.07;136.73;136.63;136.08;132.50;108.80;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T04:59:22;24.24;23.79;21.53;17.71;141.81;141.71;141.19;137.73;113.41;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T05:01:48;24.49;23.98;21.44;17.29;138.51;138.40;137.82;134.05;109.89;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T05:04:14;23.14;22.75;20.83;17.45;139.65;139.56;139.11;136.05;112.48;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T05:06:40;23.55;23.12;20.95;17.28;138.34;138.25;137.74;134.42;110.75;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T05:09:07;24.10;23.67;21.48;17.76;142.16;142.07;141.56;138.19;113.91;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T05:11:33;24.34;23.87;21.52;17.59;140.86;140.76;140.21;136.65;112.37;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T05:13:59;22.84;22.46;20.57;17.23;137.88;137.80;137.35;134.33;111.05;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T05:16:25;24.41;23.94;21.60;17.69;141.65;141.55;141.01;137.46;113.07;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T05:18:51;24.72;24.21;21.65;17.49;140.04;139.94;139.35;135.56;111.15;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T05:21:17;23.97;23.49;21.10;17.15;137.32;137.22;136.67;133.09;109.29;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T05:23:44;23.29;22.84;20.64;16.95;135.69;135.60;135.09;131.74;108.43;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T05:26:10;24.49;24.03;21.71;17.82;142.68;142.58;142.04;138.51;114.00;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T05:28:41;24.35;23.87;21.46;17.48;139.96;139.85;139.30;135.68;111.47;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T05:31:08;25.37;24.81;22.04;17.61;141.06;140.94;140.31;136.28;111.46;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T05:33:36;24.08;23.60;21.22;17.28;138.35;138.25;137.71;134.13;110.19;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T05:36:03;23.86;23.39;21.04;17.15;137.29;137.19;136.66;133.12;109.39;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T05:38:31;24.68;24.12;21.32;16.89;135.33;135.22;134.58;130.55;106.57;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T05:41:01;23.42;23.00;20.89;17.29;138.40;138.31;137.82;134.55;110.94;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T05:43:28;24.19;23.72;21.39;17.51;140.19;140.09;139.56;136.03;111.88;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T05:45:57;24.07;23.62;21.35;17.53;140.36;140.26;139.74;136.28;112.17;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T05:48:23;24.39;23.85;21.16;16.88;135.18;135.07;134.47;130.56;106.74;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T05:50:50;23.82;23.36;21.02;17.15;137.30;137.21;136.67;133.15;109.43;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T05:53:16;22.92;22.50;20.36;16.76;134.21;134.12;133.62;130.36;107.36;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T05:55:42;23.06;22.64;20.56;17.01;136.19;136.10;135.61;132.40;109.16;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T05:58:08;23.57;23.13;20.94;17.24;137.99;137.89;137.39;134.03;110.38;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T06:00:34;23.07;22.63;20.46;16.82;134.65;134.56;134.06;130.75;107.63;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T06:03:00;24.13;23.64;21.15;17.10;136.94;136.83;136.27;132.58;108.74;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T06:05:26;24.32;23.82;21.34;17.28;138.36;138.26;137.69;134.00;109.93;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T06:07:52;22.56;22.18;20.27;16.94;135.58;135.50;135.05;132.04;109.10;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T06:10:18;22.77;22.35;20.27;16.74;133.99;133.90;133.42;130.21;107.31;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T06:12:44;23.65;23.18;20.82;16.93;135.58;135.48;134.94;131.41;107.93;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T06:15:11;25.66;25.01;21.77;16.80;134.70;134.57;133.85;129.31;104.89;0.75
40102;SPS30;25814;48.550;9.108;2023-03-05T06:17:37;24.13;23.60;20.93;16.68;133.61;133.51;132.90;129.03;105.47;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T06:20:03;21.56;21.21;19.47;16.37;131.03;130.95;130.54;127.74;105.70;0.68
40102;SPS30;25814;48.550;9.108;2023-03-05T06:22:34;22.36;21.99;20.13;16.86;134.93;134.85;134.41;131.46;108.68;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T06:25:01;23.59;23.08;20.53;16.43;131.60;131.50;130.92;127.19;104.07;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T06:27:28;23.28;22.80;20.40;16.49;132.05;131.95;131.40;127.84;104.84;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T06:29:54;22.66;22.23;20.12;16.55;132.46;132.37;131.88;128.64;105.92;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T06:32:21;22.37;21.97;19.99;16.58;132.70;132.62;132.16;129.07;106.47;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T06:34:48;22.15;21.75;19.74;16.32;130.63;130.54;130.08;126.98;104.67;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T06:37:14;23.44;22.98;20.70;16.91;135.40;135.30;134.78;131.33;107.97;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T06:39:41;24.81;24.27;21.56;17.23;138.00;137.89;137.27;133.32;109.05;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T06:42:07;23.47;23.00;20.64;16.77;134.25;134.15;133.61;130.09;106.81;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T06:44:33;22.82;22.39;20.24;16.63;133.15;133.06;132.56;129.28;106.42;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T06:46:59;22.76;22.34;20.22;16.65;133.28;133.19;132.70;129.46;106.62;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T06:49:25;22.56;22.15;20.08;16.57;132.64;132.55;132.07;128.89;106.20;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T06:51:51;22.06;21.67;19.73;16.39;131.16;131.07;130.62;127.59;105.29;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T06:54:17;23.09;22.65;20.47;16.81;134.56;134.47;133.96;130.64;107.52;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T06:56:44;23.75;23.24;20.67;16.55;132.53;132.42;131.84;128.08;104.81;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T06:59:12;23.13;22.64;20.17;16.18;129.63;129.53;128.96;125.34;102.62;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T07:01:39;22.76;22.27;19.81;15.85;127.00;126.89;126.34;122.74;100.43;0.74
40102;SPS30;25814;48.550;9.108;2023-03-05T07:04:05;23.41;22.91;20.41;16.39;131.25;131.15;130.58;126.91;103.91;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T07:06:33;23.37;22.93;20.76;17.09;136.78;136.68;136.18;132.85;109.40;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T07:09:00;22.76;22.31;20.07;16.37;131.05;130.95;130.44;127.07;104.42;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T07:11:28;23.44;22.96;20.53;16.58;132.76;132.66;132.10;128.51;105.37;0.73
40102;SPS30;25814;48.550;9.108;2023-03-05T07:13:55;22.40;21.98;19.88;16.33;130.77;130.68;130.19;126.98;104.53;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T07:16:23;22.53;22.11;20.00;16.44;131.64;131.55;131.07;127.84;105.25;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T07:18:51;21.85;21.46;19.49;16.14;129.20;129.12;128.66;125.62;103.59;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T07:21:19;22.34;21.92;19.84;16.32;130.66;130.57;130.09;126.90;104.50;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T07:23:48;21.92;21.53;19.59;16.25;130.04;129.96;129.51;126.48;104.34;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T07:26:15;22.44;22.01;19.86;16.26;130.21;130.12;129.63;126.36;103.95;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T07:28:41;22.45;22.01;19.81;16.15;129.33;129.23;128.73;125.41;103.06;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T07:31:13;22.67;22.27;20.28;16.86;134.94;134.85;134.39;131.28;108.35;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T07:33:43;21.54;21.19;19.44;16.35;130.83;130.75;130.34;127.54;105.52;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T07:36:10;21.74;21.36;19.42;16.10;128.85;128.76;128.31;125.30;103.35;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T07:38:37;22.76;22.30;20.01;16.26;130.16;130.07;129.55;126.13;103.55;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T07:41:05;20.84;20.49;18.76;15.71;125.74;125.67;125.26;122.51;101.27;0.69
40102;SPS30;25814;48.550;9.108;2023-03-05T07:43:33;21.53;21.15;19.24;15.96;127.76;127.67;127.23;124.26;102.51;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T07:46:02;22.04;21.61;19.44;15.85;126.94;126.85;126.35;123.09;101.16;0.71
40102;SPS30;25814;48.550;9.108;2023-03-05T07:48:30;22.85;22.40;20.15;16.43;131.56;131.47;130.95;127.57;104.83;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T07:51:00;22.69;22.26;20.14;16.57;132.66;132.57;132.08;128.84;106.09;0.72
40102;SPS30;25814;48.550;9.108;2023-03-05T07:53:28;23.00;22.56;20.34;16.65;133.30;133.21;132.70;129.34;106.38;0.70
40102;SPS30;25814;48.550;9.108;2023-03-05T07:55:54;23.05;22.59;20.28;16.49;132.01;131.91;131.38;127.93;105.05;0.73
