sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:00:04;67341.23;10945687.00;36.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:00:43;36900.61;8519999.00;28.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:01:17;66761.05;10908021.00;36.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:01:53;41074.98;8925366.00;29.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:02:26;35652.80;8392135.00;27.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:02:58;75938.04;11477889.00;38.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:03:31;42501.33;9056771.00;30.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:04:06;36446.47;8473846.00;28.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:04:39;129144.92;14055311.00;46.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:05:12;83728.01;11923531.00;39.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:05:45;31899.13;7985880.00;26.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:06:18;88754.48;12195370.00;40.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:06:51;34508.32;8271851.00;27.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:07:24;35120.76;8336587.00;27.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:07:56;37391.18;8569373.00;28.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:08:29;31228.19;7909485.00;26.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:09:03;36148.96;8443375.00;28.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:09:36;111990.29;13325005.00;44.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:10:09;78560.44;11631462.00;38.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:10:42;69862.04;11106639.00;37.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:11:15;84055.49;11941595.00;39.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:11:48;36423.47;8471497.00;28.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:12:21;52813.82;9920209.00;33.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:12:53;38995.41;8727505.00;29.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:13:26;31391.39;7928182.00;26.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:14:00;45048.19;9283416.00;30.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:14:34;39390.65;8765710.00;29.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:15:07;40067.79;8830500.00;29.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:15:40;49140.89;9628372.00;32.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:16:14;86235.51;12060570.00;40.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:16:47;35933.03;8421141.00;28.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:17:20;44504.78;9235877.00;30.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:17:52;34627.03;8284466.00;27.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:18:25;32975.52;8105929.00;27.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:18:58;42303.63;9038757.00;30.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:19:31;87444.52;12125620.00;40.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:20:04;80187.06;11724861.00;39.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:20:40;33104.82;8120149.00;27.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:21:20;35147.52;8339396.00;27.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:21:54;337515.97;19872740.00;66.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:22:26;39252.80;8752418.00;29.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:22:59;31452.23;7935133.00;26.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:23:32;39585.03;8784394.00;29.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:24:07;65825.09;10846750.00;36.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:24:40;113883.91;13409378.00;44.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:25:13;38904.20;8718647.00;29.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:25:45;36326.45;8461576.00;28.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:26:20;37492.38;8579499.00;28.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:26:53;31438.45;7933560.00;26.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:27:26;83495.68;11910684.00;39.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:27:59;95340.48;12535237.00;41.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:28:32;36564.74;8485907.00;28.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:29:06;64282.98;10744394.00;35.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:29:40;43201.63;9120081.00;30.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:30:13;65387.68;10817897.00;36.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:30:47;97315.07;12633833.00;42.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:31:21;75177.81;11432649.00;38.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:31:55;32961.32;8104365.00;27.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:32:27;72194.85;11251856.00;37.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:33:00;35535.50;8379942.00;27.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:33:34;106432.06;13071315.00;43.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:34:08;45948.63;9361254.00;31.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:34:44;30327.04;7804888.00;26.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:35:17;67881.88;10980573.00;36.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:35:52;35316.72;8357120.00;27.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:36:25;28803.06;7622477.00;25.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:36:59;37181.08;8548288.00;28.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:37:31;36176.14;8446166.00;28.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:38:04;31814.30;7976290.00;26.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:38:37;38804.16;8708913.00;29.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:39:10;29397.02;7694426.00;25.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:39:43;28592.39;7596684.00;25.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:40:16;35616.01;8388314.00;27.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:40:49;35231.50;8348201.00;27.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:41:22;27109.13;7410858.00;24.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:41:55;72577.86;11275370.00;37.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:42:27;59279.65;10399384.00;34.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:43:00;66093.47;10864385.00;36.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:43:32;37917.65;8621823.00;28.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:44:04;32678.44;8073097.00;26.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:44:37;39829.19;8807765.00;29.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:45:09;37334.36;8563680.00;28.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:45:41;37021.41;8532202.00;28.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:46:14;40712.59;8891437.00;29.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:46:46;31762.54;7970428.00;26.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:47:19;30565.99;7832851.00;26.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:47:51;42743.18;9078723.00;30.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:48:23;29799.46;7742547.00;25.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:48:56;31283.21;7915797.00;26.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:49:28;40960.00;8914626.00;29.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:50:01;33530.22;8166636.00;27.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:50:33;67938.30;10984202.00;36.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:51:05;62911.04;10651809.00;35.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:51:39;75878.05;11474330.00;38.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:52:12;58456.55;10340595.00;34.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:52:44;77125.22;11547882.00;38.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:53:16;59261.13;10398067.00;34.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:53:49;31338.84;7922170.00;26.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:54:21;39316.95;8758608.00;29.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:54:54;30985.44;7881538.00;26.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:55:26;39521.54;8778298.00;29.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:55:58;37526.21;8582879.00;28.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:56:30;63623.19;10700052.00;35.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:57:02;38812.07;8709684.00;29.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:57:35;34477.50;8268571.00;27.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:58:08;31811.66;7975990.00;26.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:58:41;42391.22;9046746.00;30.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:59:13;62189.09;10602495.00;35.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T00:59:45;31828.49;7977895.00;26.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:00:18;48880.86;9607104.00;32.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:00:50;32191.59;8018799.00;26.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:01:22;32091.15;8007519.00;26.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:01:54;48270.14;9556823.00;31.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:02:27;59218.97;10395070.00;34.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:02:59;30136.19;7782433.00;25.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:03:32;40319.14;8854341.00;29.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:04:04;34597.73;8281356.00;27.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:04:37;74135.02;11370050.00;37.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:05:11;58714.04;10359051.00;34.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:05:44;35940.01;8421861.00;28.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:06:16;32855.87;8092733.00;26.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:06:49;32701.26;8075627.00;26.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:07:21;30734.25;7852442.00;26.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:07:54;42656.61;9070876.00;30.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:08:28;33073.55;8116714.00;27.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:09:00;29653.81;7725189.00;25.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:09:32;78258.58;11613976.00;38.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:10:04;31112.05;7896135.00;26.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:10:37;56878.68;10226173.00;34.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:11:09;44844.29;9265629.00;30.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:11:42;35343.34;8359903.00;27.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:12:14;28949.96;7640376.00;25.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:12:46;39123.59;8739927.00;29.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:13:18;31027.60;7886403.00;26.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:13:51;42745.19;9078905.00;30.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:14:23;69155.87;11061984.00;36.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:14:57;87753.34;12142130.00;40.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:15:30;68588.20;11025845.00;36.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:16:02;32194.99;8019180.00;26.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:16:35;28688.75;7608500.00;25.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:17:07;39477.41;8774058.00;29.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:17:40;55574.52;10129819.00;33.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:18:12;58819.02;10366559.00;34.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:18:44;41307.46;8947015.00;29.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:19:17;32929.42;8100849.00;27.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:19:49;29669.41;7727052.00;25.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:20:21;75963.85;11479419.00;38.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:20:54;32303.26;8031308.00;26.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:21:26;35416.43;8367535.00;27.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:21:58;48402.21;9567736.00;31.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:22:31;35963.00;8424233.00;28.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:23:03;31050.38;7889031.00;26.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:23:35;39301.64;8757131.00;29.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:24:08;32127.65;8011622.00;26.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:24:40;35240.79;8349174.00;27.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:25:13;31259.45;7913072.00;26.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:25:51;35615.38;8388248.00;27.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:26:23;43901.91;9182627.00;30.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:26:56;31027.46;7886387.00;26.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:27:28;59114.96;10387669.00;34.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:28:00;45065.46;9284920.00;30.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:28:33;33135.02;8123463.00;27.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:29:05;32093.19;8007749.00;26.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:29:37;41320.10;8948189.00;29.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:30:11;57531.36;10273784.00;34.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:30:44;36219.16;8450582.00;28.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:31:16;40210.82;8844081.00;29.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:31:48;60719.13;10500769.00;35.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:32:21;57518.81;10272871.00;34.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:32:53;60407.50;10478970.00;34.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:33:26;35022.99;8326310.00;27.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:33:58;45547.93;9326758.00;31.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:34:31;33191.59;8129667.00;27.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:35:03;34194.04;8238293.00;27.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:35:36;35741.59;8401344.00;28.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:36:09;35009.22;8324861.00;27.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:36:45;26364.96;7314679.00;24.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:37:17;43048.94;9106343.00;30.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:37:49;29407.16;7695645.00;25.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:38:21;32215.72;8021505.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:38:54;36786.80;8508473.00;28.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:39:26;31564.65;7947950.00;26.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:39:58;32078.24;8006068.00;26.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:40:31;67261.03;10940495.00;36.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:41:03;64707.07;10772721.00;35.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:41:36;73550.27;11334667.00;37.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:42:08;33543.09;8168035.00;27.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:42:47;29084.20;7656672.00;25.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:43:24;327970.19;19673246.00;65.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:43:56;32448.93;8047577.00;26.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:44:29;29050.90;7652635.00;25.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:45:37;35313.67;8356801.00;27.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:46:58;27867.37;7506797.00;25.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:47:30;33938.46;8210829.00;27.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:48:02;68731.27;11034974.00;36.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:48:35;64615.87;10766641.00;35.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:49:40;42536.93;9060008.00;30.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:50:16;58558.08;10347879.00;34.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:50:51;37779.38;8608101.00;28.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:51:25;57585.55;10277718.00;34.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:52:00;33018.90;8110704.00;27.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:52:35;43885.90;9181205.00;30.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:53:10;34491.75;8270088.00;27.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:53:42;34053.46;8223206.00;27.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:54:16;41355.04;8951434.00;29.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:54:58;108770.13;13179157.00;43.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:55:32;43277.00;9126849.00;30.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:56:08;32751.80;8081226.00;26.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:56:41;32212.81;8021178.00;26.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:57:15;41333.75;8949457.00;29.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:57:50;37772.18;8607386.00;28.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:58:24;31164.69;7902191.00;26.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:58:57;66918.63;10918275.00;36.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-05T01:59:34;27480.67;7458121.00;24.86;0.62;0.00;0.00
