sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-03-05T00:00:43;39.50;35.94;42.71;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:03:10;40.45;37.12;46.15;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:05:36;40.43;36.69;45.94;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:08:03;40.78;37.52;46.25;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:10:29;40.44;36.20;49.10;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:12:56;40.90;37.12;46.33;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:15:22;41.60;37.12;47.59;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:17:49;40.36;36.69;46.07;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:20:16;40.48;36.91;43.24;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:22:42;41.40;37.32;47.36;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:25:09;40.70;36.69;45.17;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:27:35;40.75;37.12;43.68;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:30:02;41.05;37.88;44.15;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:32:28;40.78;37.12;47.24;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:34:55;39.86;36.20;44.51;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:37:21;41.02;37.70;45.04;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:39:48;39.97;37.12;43.86;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:42:14;38.89;35.66;47.85;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:44:40;40.06;35.94;44.83;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:47:07;39.40;36.20;47.77;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:49:33;39.38;35.94;44.65;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:52:00;41.36;36.20;48.92;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:54:26;39.79;35.66;43.39;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:56:53;39.47;35.36;43.86;;
45109;Laerm;30447;48.742;8.972;2023-03-05T00:59:19;39.75;35.36;43.19;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:01:46;39.69;35.66;45.80;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:04:12;39.10;35.66;42.47;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:06:39;39.28;35.04;45.17;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:09:09;39.35;35.94;44.43;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:11:36;38.88;34.31;42.98;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:14:02;39.90;35.94;43.63;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:16:29;39.46;35.04;44.35;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:18:55;39.20;35.36;42.59;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:21:22;39.46;35.36;44.35;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:23:48;38.73;33.90;41.14;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:26:14;38.64;35.04;41.38;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:28:41;38.51;34.69;41.33;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:31:09;38.84;35.36;41.89;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:33:36;38.50;32.93;42.76;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:36:07;38.93;35.04;44.15;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:38:35;38.69;35.04;41.55;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:41:01;38.98;35.04;43.68;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:43:29;39.12;35.31;44.27;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:48:47;40.26;34.31;45.72;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:51:18;38.52;34.31;42.16;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:53:46;38.63;34.69;44.47;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:56:13;38.48;35.04;40.96;;
45109;Laerm;30447;48.742;8.972;2023-03-05T01:58:41;38.26;34.31;51.79;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:01:08;38.65;34.69;42.35;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:03:36;38.87;34.69;44.90;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:06:04;38.28;33.90;48.40;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:08:31;39.20;35.66;44.27;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:10:57;38.81;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:13:28;38.73;35.36;44.39;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:15:59;38.38;33.90;41.30;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:18:26;38.05;32.35;41.88;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:23:28;37.81;32.93;40.53;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:25:55;38.00;33.90;42.76;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:28:44;37.97;34.31;41.06;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:31:18;37.90;33.44;40.62;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:33:45;38.17;33.90;45.27;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:36:12;38.48;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:38:40;38.73;34.69;41.89;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:41:07;38.66;35.04;41.53;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:43:34;38.54;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:46:01;38.21;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:48:27;39.58;33.44;45.39;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:50:54;38.44;34.31;42.59;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:53:21;38.54;35.04;43.90;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:55:49;38.50;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2023-03-05T02:58:16;38.13;33.44;42.53;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:00:43;38.32;33.90;43.29;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:03:12;38.31;34.31;43.58;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:05:39;38.66;35.66;42.09;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:08:06;38.84;34.31;44.11;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:10:32;39.78;35.36;46.97;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:12:59;38.79;33.90;44.07;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:15:25;39.66;34.31;48.70;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:17:53;38.06;33.90;41.22;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:20:20;38.24;34.31;42.82;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:22:46;38.24;34.69;41.48;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:25:16;38.71;35.04;44.58;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:27:43;38.51;34.31;41.96;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:30:11;38.26;34.69;42.82;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:32:38;38.49;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:35:05;38.81;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:37:32;38.87;35.04;41.96;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:39:58;38.61;34.69;43.04;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:42:25;38.77;34.69;41.75;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:44:51;38.26;35.04;41.14;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:47:18;39.77;35.04;48.05;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:49:44;38.83;35.04;42.53;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:52:11;38.73;33.90;42.03;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:54:37;38.76;35.04;42.59;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:57:04;38.65;34.31;42.88;;
45109;Laerm;30447;48.742;8.972;2023-03-05T03:59:30;38.39;34.31;41.22;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:01:57;38.94;35.04;42.93;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:04:23;39.09;35.04;41.89;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:06:51;38.88;35.36;43.63;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:09:18;44.06;35.04;58.70;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:11:44;38.69;34.69;42.98;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:14:11;38.73;35.04;42.93;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:16:37;38.22;33.90;41.06;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:19:03;38.51;34.31;43.58;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:21:30;38.59;33.90;44.52;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:23:56;38.66;33.90;44.73;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:26:23;38.49;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:28:50;38.95;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:31:16;38.71;34.31;42.03;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:33:42;38.21;34.31;41.22;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:36:09;38.36;33.44;42.41;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:38:35;38.70;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:41:02;38.63;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:43:28;38.10;34.31;40.88;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:45:55;38.35;34.69;41.46;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:48:21;38.58;35.04;53.62;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:50:48;39.23;35.04;43.63;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:53:14;38.84;35.04;41.55;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:55:42;38.89;35.04;41.75;;
45109;Laerm;30447;48.742;8.972;2023-03-05T04:58:08;38.59;33.90;41.30;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:00:35;43.69;34.31;67.53;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:03:02;38.77;35.59;49.14;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:05:28;39.01;35.94;41.82;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:07:56;39.07;35.66;42.98;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:10:24;39.21;35.66;45.83;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:12:51;39.23;34.69;55.10;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:15:18;41.95;35.94;55.16;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:17:44;43.28;36.69;56.53;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:20:13;40.40;36.45;53.84;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:22:40;40.73;35.36;53.57;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:25:07;40.44;35.36;49.47;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:27:36;39.89;36.45;50.83;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:30:04;40.21;36.20;46.64;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:32:31;39.81;36.69;45.86;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:34:58;39.48;35.66;45.01;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:37:25;39.44;35.36;45.80;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:39:52;39.16;35.04;44.58;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:42:21;39.48;35.36;48.49;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:44:48;41.29;36.20;59.25;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:47:17;39.82;35.66;49.02;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:49:44;39.06;35.04;44.19;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:52:11;39.49;35.66;44.58;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:54:38;39.01;34.69;48.10;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:57:05;39.11;35.36;45.97;;
45109;Laerm;30447;48.742;8.972;2023-03-05T05:59:31;39.09;35.66;43.63;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:01:58;38.94;35.36;43.34;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:04:25;39.42;34.69;50.52;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:06:51;40.13;36.20;55.12;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:09:18;40.42;36.45;57.37;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:11:44;39.63;36.20;48.76;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:14:11;41.17;36.69;56.20;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:16:38;44.72;36.69;55.64;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:19:05;47.20;36.45;55.01;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:21:33;43.01;36.45;54.64;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:24:00;41.19;36.69;51.89;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:26:26;40.54;36.45;51.53;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:28:53;41.89;36.20;55.73;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:31:23;39.98;36.20;49.89;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:33:59;40.59;35.94;49.52;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:36:27;41.65;35.94;53.49;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:38:54;40.97;36.20;55.30;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:41:23;42.34;36.91;53.93;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:43:50;41.36;36.69;52.00;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:46:25;41.02;36.69;51.83;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:48:56;41.21;35.66;53.76;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:51:34;39.69;35.94;50.77;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:54:05;39.64;35.04;47.18;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:56:34;39.92;36.45;47.04;;
45109;Laerm;30447;48.742;8.972;2023-03-05T06:59:01;42.08;35.66;65.60;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:01:27;41.81;37.70;49.81;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:03:54;41.51;37.70;49.36;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:06:21;41.32;37.32;48.39;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:08:48;40.56;36.20;48.88;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:11:18;40.46;35.04;56.95;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:13:45;39.70;35.94;52.11;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:16:22;41.06;36.69;52.32;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:18:50;40.22;36.20;53.82;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:21:25;41.10;36.20;56.44;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:23:58;39.71;35.66;47.84;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:26:25;39.78;35.94;52.00;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:28:53;40.48;36.20;48.31;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:31:22;40.04;35.66;54.24;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:33:52;43.12;37.32;53.07;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:36:19;43.77;36.69;58.46;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:38:46;41.54;36.45;52.45;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:41:16;45.32;37.12;53.05;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:43:47;43.22;36.91;51.97;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:46:16;40.86;36.69;56.60;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:48:43;41.60;36.45;61.98;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:51:16;39.29;35.36;47.06;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:53:44;39.26;35.36;44.39;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:56:11;41.27;36.45;52.64;;
45109;Laerm;30447;48.742;8.972;2023-03-05T07:58:38;42.51;37.70;55.16;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:01:10;40.30;35.94;56.17;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:03:41;39.62;36.20;43.72;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:06:09;40.12;35.66;51.54;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:08:37;40.49;35.04;53.19;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:11:07;40.70;35.94;50.21;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:13:35;43.77;36.20;52.11;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:16:11;45.31;37.17;54.21;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:18:38;43.31;37.12;52.79;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:21:05;39.47;35.66;49.62;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:23:31;39.20;35.66;52.02;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:25:59;40.13;35.94;53.19;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:28:26;39.79;35.36;52.13;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:30:52;39.01;33.90;43.77;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:33:19;39.16;35.94;43.77;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:35:45;41.00;35.66;63.13;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:38:11;39.88;35.94;50.50;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:40:38;39.64;35.04;49.15;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:43:05;39.41;35.36;49.46;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:45:32;39.82;35.66;50.53;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:47:59;40.30;35.94;48.45;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:50:25;39.88;35.66;47.59;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:52:52;40.85;35.36;53.65;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:55:18;40.87;35.36;48.83;;
45109;Laerm;30447;48.742;8.972;2023-03-05T08:57:45;42.20;35.36;59.46;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:00:11;40.26;35.66;48.99;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:02:39;42.22;34.69;52.39;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:05:05;39.14;34.69;58.03;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:07:32;39.89;34.31;53.63;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:09:59;42.99;35.04;58.06;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:12:25;40.15;35.94;54.94;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:14:54;40.37;35.66;60.16;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:17:20;39.65;35.36;52.53;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:19:47;39.26;35.04;52.96;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:22:13;39.25;34.69;50.92;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:24:40;39.08;34.69;48.51;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:27:07;40.78;35.04;55.50;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:29:33;40.64;36.45;52.36;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:32:00;39.64;35.36;47.02;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:34:26;39.71;35.94;46.82;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:36:53;39.38;35.66;54.14;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:39:19;39.00;34.69;44.76;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:42:00;39.35;34.69;49.28;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:50:41;39.30;35.66;43.19;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:53:20;39.93;35.36;60.37;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:56:15;39.26;34.31;48.45;;
45109;Laerm;30447;48.742;8.972;2023-03-05T09:58:42;39.44;35.04;46.59;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:01:21;39.23;35.04;43.99;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:06:35;39.14;35.94;44.66;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:09:11;38.88;35.36;45.07;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:14:13;38.71;35.04;50.76;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:16:53;39.54;35.01;49.72;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:22:35;38.55;34.69;43.86;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:25:31;39.86;35.36;45.45;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:28:11;40.20;36.20;49.81;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:31:03;40.58;35.94;50.99;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:33:51;44.63;35.36;61.15;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:43:02;39.89;34.69;58.51;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:45:45;39.73;35.66;47.95;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:48:21;39.33;35.04;42.88;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:50:59;39.72;36.20;44.76;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:53:32;39.47;35.36;49.80;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:56:05;40.66;36.20;48.05;;
45109;Laerm;30447;48.742;8.972;2023-03-05T10:58:32;40.91;36.45;53.40;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:09:24;38.90;35.04;41.96;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:20:32;39.54;36.45;43.39;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:25:33;39.54;35.66;53.05;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:28:02;39.38;36.20;46.01;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:30:31;39.11;34.69;53.30;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:33:13;38.76;34.69;46.52;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:35:42;39.73;35.66;45.67;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:38:23;39.55;36.20;43.09;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:40:52;39.29;35.94;46.45;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:43:22;39.21;36.20;43.39;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:45:55;39.78;36.45;54.60;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:48:27;39.53;35.94;44.97;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:50:58;39.16;35.94;43.24;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:53:35;39.42;35.36;48.21;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:56:20;39.74;35.94;52.51;;
45109;Laerm;30447;48.742;8.972;2023-03-05T11:58:51;39.53;35.36;50.94;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:01:27;44.22;35.94;63.34;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:03:54;40.09;35.04;50.03;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:06:51;39.64;36.20;46.50;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:11:59;39.42;35.94;48.02;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:14:39;39.28;35.66;42.88;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:20:03;39.85;35.66;53.16;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:22:40;40.23;35.94;50.96;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:25:26;40.49;37.12;56.06;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:27:53;39.92;36.69;44.65;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:33:04;40.20;35.36;47.18;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:35:35;40.27;36.20;47.06;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:38:28;40.77;36.69;48.84;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:51:54;40.52;35.66;54.32;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:56:51;40.22;36.45;53.90;;
45109;Laerm;30447;48.742;8.972;2023-03-05T12:59:22;39.56;35.66;43.54;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:01:55;39.62;35.04;45.77;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:04:30;39.56;36.20;48.26;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:07:03;39.29;35.66;49.97;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:09:33;39.51;35.66;47.14;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:12:03;39.05;35.36;45.01;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:14:44;43.32;34.69;67.09;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:17:28;39.97;36.69;49.07;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:19:56;42.58;35.94;63.91;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:22:23;39.27;36.20;48.37;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:25:09;39.36;35.66;45.48;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:27:38;39.48;36.20;52.14;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:30:05;39.55;34.69;47.12;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:32:32;40.02;36.69;45.54;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:34:59;40.67;36.91;47.28;;
45109;Laerm;30447;48.742;8.972;2023-03-05T13:37:30;39.50;36.20;46.50;;
