sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-03-05T00:01:28;13.18;13.13;13.04;12.33;96.97;96.94;96.89;96.44;82.72;0.58
69544;SPS30;56766;52.260;20.746;2023-03-05T00:04:01;14.22;14.14;14.01;13.20;103.75;103.72;103.66;103.12;88.36;0.58
69544;SPS30;56766;52.260;20.746;2023-03-05T00:06:31;15.19;15.04;14.74;13.71;107.82;107.78;107.68;106.92;91.32;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T00:08:59;15.15;15.00;14.71;13.69;107.69;107.65;107.56;106.82;91.25;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T00:11:27;16.31;16.04;15.54;14.22;111.93;111.88;111.74;110.70;94.16;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T00:13:55;16.67;16.42;15.93;14.62;115.04;114.99;114.85;113.82;96.88;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T00:16:24;16.31;16.12;15.75;14.59;114.79;114.74;114.63;113.76;97.06;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T00:18:52;15.96;15.85;15.64;14.66;115.30;115.26;115.18;114.51;98.01;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T00:21:23;14.93;14.81;14.57;13.60;106.99;106.96;106.87;106.19;90.80;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T00:23:54;14.89;14.80;14.63;13.74;108.05;108.01;107.94;107.34;91.92;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T00:26:24;15.17;15.03;14.76;13.75;108.15;108.11;108.02;107.29;91.69;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T00:28:53;15.57;15.39;15.04;13.93;109.60;109.55;109.44;108.62;92.68;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T00:31:23;14.45;14.36;14.18;13.31;104.68;104.65;104.58;103.99;89.03;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T00:33:57;13.55;13.44;13.22;12.35;97.14;97.11;97.03;96.41;82.45;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T00:36:28;13.85;13.71;13.45;12.51;98.42;98.39;98.30;97.62;83.39;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T00:38:56;13.86;13.79;13.64;12.83;100.92;100.89;100.82;100.28;85.91;0.58
69544;SPS30;56766;52.260;20.746;2023-03-05T00:41:23;14.07;13.96;13.74;12.84;100.97;100.94;100.86;100.22;85.71;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T00:43:50;13.99;13.88;13.66;12.77;100.39;100.36;100.28;99.65;85.22;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T00:46:17;14.04;13.94;13.74;12.87;101.17;101.14;101.06;100.45;85.95;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T00:48:44;14.03;13.85;13.49;12.45;97.95;97.91;97.80;97.01;82.69;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T00:51:10;13.77;13.60;13.27;12.26;96.48;96.44;96.34;95.58;81.50;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T00:53:37;14.62;14.34;13.82;12.55;98.79;98.74;98.59;97.57;82.83;0.65
69544;SPS30;56766;52.260;20.746;2023-03-05T00:56:04;13.36;13.11;12.64;11.49;90.46;90.42;90.28;89.36;75.88;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T00:58:32;12.81;12.64;12.32;11.36;89.40;89.36;89.26;88.53;75.46;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T01:00:59;12.24;12.16;12.01;11.27;88.62;88.59;88.53;88.03;75.36;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T01:03:28;12.35;12.21;11.95;11.09;87.25;87.22;87.14;86.50;73.84;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T01:05:57;12.84;12.63;12.23;11.18;88.01;87.97;87.86;87.03;74.01;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T01:08:25;11.73;11.55;11.22;10.31;81.11;81.08;80.98;80.27;68.35;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T01:10:53;12.02;11.87;11.60;10.73;84.40;84.36;84.28;83.62;71.33;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T01:13:20;12.46;12.26;11.88;10.87;85.54;85.50;85.39;84.59;71.95;0.65
69544;SPS30;56766;52.260;20.746;2023-03-05T01:15:46;12.47;12.33;12.08;11.22;88.23;88.20;88.11;87.48;74.69;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T01:18:16;13.06;12.79;12.27;11.08;87.20;87.16;87.01;86.03;72.92;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T01:20:45;13.15;12.93;12.52;11.44;90.03;89.99;89.87;89.01;75.69;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T01:23:12;13.16;13.01;12.71;11.77;92.59;92.56;92.46;91.76;78.29;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T01:25:39;13.84;13.65;13.28;12.23;96.22;96.18;96.07;95.26;81.15;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T01:28:06;15.42;15.05;14.36;12.87;101.33;101.27;101.09;99.83;84.45;0.65
69544;SPS30;56766;52.260;20.746;2023-03-05T01:30:33;14.12;13.94;13.60;12.55;98.77;98.73;98.62;97.83;83.41;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T01:33:00;14.53;14.33;13.95;12.85;101.09;101.05;100.93;100.09;85.28;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T01:35:27;14.64;14.40;13.95;12.76;100.43;100.39;100.25;99.32;84.47;0.65
69544;SPS30;56766;52.260;20.746;2023-03-05T01:37:54;15.52;15.15;14.44;12.93;101.85;101.79;101.60;100.33;84.85;0.66
69544;SPS30;56766;52.260;20.746;2023-03-05T01:40:25;15.44;15.19;14.72;13.48;106.06;106.01;105.87;104.89;89.24;0.65
69544;SPS30;56766;52.260;20.746;2023-03-05T01:42:56;14.72;14.53;14.17;13.09;102.99;102.95;102.84;102.02;86.98;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T01:45:31;14.73;14.62;14.42;13.50;106.16;106.13;106.05;105.42;90.20;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T01:47:58;15.90;15.64;15.15;13.85;109.03;108.98;108.84;107.82;91.70;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T01:50:25;16.91;16.62;16.08;14.69;115.57;115.52;115.36;114.25;97.13;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T01:52:57;16.67;16.43;15.98;14.70;115.62;115.57;115.44;114.45;97.47;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T01:55:30;16.79;16.60;16.25;15.07;118.55;118.51;118.39;117.52;100.31;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T01:58:04;16.92;16.67;16.20;14.89;117.18;117.13;116.99;115.97;98.76;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T02:00:40;17.25;17.07;16.73;15.56;122.38;122.34;122.23;121.36;103.65;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T02:03:12;17.35;17.16;16.80;15.60;122.68;122.64;122.52;121.63;103.84;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T02:05:40;17.56;17.39;17.08;15.91;125.10;125.06;124.95;124.10;106.04;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T02:08:11;17.18;16.93;16.45;15.11;118.88;118.83;118.69;117.65;100.17;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T02:10:43;16.89;16.77;16.54;15.50;121.88;121.84;121.75;121.03;103.57;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T02:13:18;17.45;17.28;16.94;15.76;123.97;123.92;123.81;122.95;105.02;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T02:15:49;17.71;17.46;16.99;15.64;123.06;123.01;122.87;121.83;103.79;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T02:18:20;16.32;16.17;15.89;14.82;116.54;116.50;116.40;115.63;98.84;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T02:21:09;16.70;16.52;16.18;15.03;118.24;118.20;118.09;117.24;100.11;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T02:23:36;17.50;17.25;16.76;15.41;121.26;121.21;121.07;120.02;102.21;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T02:26:05;17.42;17.13;16.59;15.18;119.47;119.42;119.26;118.15;100.49;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T02:28:37;16.77;16.53;16.08;14.79;116.40;116.35;116.21;115.22;98.14;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T02:31:15;16.70;16.55;16.26;15.16;119.25;119.21;119.11;118.32;101.13;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T02:33:45;16.59;16.38;15.98;14.77;116.16;116.11;115.99;115.07;98.12;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T02:36:14;17.08;16.82;16.34;15.01;118.13;118.08;117.93;116.90;99.53;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T02:38:42;16.29;16.11;15.76;14.62;114.97;114.92;114.81;113.96;97.27;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T02:41:10;16.35;16.24;16.03;15.03;118.22;118.19;118.11;117.42;100.51;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T02:43:38;16.22;16.07;15.79;14.73;115.87;115.83;115.73;114.97;98.28;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T02:46:06;15.83;15.68;15.39;14.33;112.74;112.70;112.61;111.84;95.56;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T02:48:33;16.15;15.94;15.54;14.34;112.83;112.78;112.66;111.75;95.26;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T02:51:00;16.03;15.79;15.34;14.08;110.80;110.75;110.61;109.63;93.33;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T02:53:31;15.98;15.79;15.42;14.27;112.28;112.24;112.12;111.26;94.91;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T02:55:58;15.93;15.75;15.39;14.26;112.19;112.15;112.04;111.19;94.88;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T02:58:25;16.22;16.09;15.84;14.81;116.49;116.45;116.36;115.63;98.90;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T03:00:52;16.45;16.29;15.98;14.88;117.05;117.01;116.91;116.11;99.20;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T03:03:19;15.54;15.38;15.09;14.05;110.47;110.43;110.33;109.57;93.61;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T03:05:45;14.54;14.34;13.96;12.86;101.16;101.12;101.01;100.16;85.35;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T03:08:12;14.52;14.36;14.05;13.03;102.47;102.44;102.34;101.58;86.70;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T03:10:40;14.72;14.49;14.06;12.90;101.48;101.43;101.31;100.40;85.44;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T03:13:07;13.58;13.46;13.24;12.36;97.22;97.19;97.11;96.49;82.50;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T03:15:34;13.28;13.20;13.05;12.26;96.37;96.34;96.28;95.75;81.99;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T03:18:00;13.34;13.23;13.02;12.18;95.77;95.74;95.66;95.07;81.31;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T03:20:27;13.20;13.04;12.74;11.79;92.72;92.69;92.59;91.88;78.38;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T03:22:53;11.90;11.79;11.58;10.80;84.95;84.92;84.85;84.29;72.04;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T03:25:21;12.81;12.62;12.24;11.23;88.38;88.34;88.24;87.44;74.43;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T03:27:48;12.26;12.15;11.94;11.14;87.64;87.61;87.54;86.96;74.34;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T03:30:15;12.19;12.01;11.65;10.69;84.10;84.06;83.95;83.20;70.81;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T03:32:42;12.40;12.16;11.70;10.62;83.56;83.52;83.39;82.51;70.02;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T03:35:10;12.19;12.04;11.77;10.90;85.77;85.74;85.65;85.00;72.52;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T03:37:38;12.58;12.47;12.24;11.41;89.74;89.71;89.64;89.03;76.09;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T03:40:05;11.76;11.68;11.53;10.81;85.01;84.98;84.93;84.43;72.27;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T03:42:33;12.59;12.45;12.18;11.30;88.92;88.88;88.80;88.14;75.24;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T03:45:00;13.14;12.88;12.39;11.24;88.48;88.43;88.30;87.36;74.13;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T03:47:28;12.18;12.03;11.73;10.84;85.26;85.23;85.14;84.46;72.02;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T03:49:56;12.85;12.69;12.38;11.44;90.01;89.97;89.88;89.16;76.03;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T03:52:24;12.92;12.75;12.44;11.49;90.39;90.35;90.26;89.54;76.34;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T03:54:51;13.19;12.98;12.59;11.54;90.84;90.80;90.69;89.87;76.48;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T03:57:20;12.64;12.50;12.23;11.34;89.18;89.15;89.06;88.40;75.45;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T03:59:47;12.99;12.81;12.47;11.48;90.35;90.31;90.21;89.45;76.22;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T04:02:15;13.25;13.07;12.73;11.73;92.27;92.23;92.13;91.36;77.85;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T04:04:42;13.08;12.96;12.74;11.88;93.46;93.43;93.35;92.74;79.27;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T04:07:09;13.08;12.91;12.60;11.64;91.59;91.55;91.45;90.73;77.36;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T04:09:36;13.27;13.05;12.61;11.52;90.63;90.59;90.47;89.59;76.16;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T04:12:02;13.07;12.92;12.65;11.74;92.34;92.30;92.21;91.54;78.14;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T04:14:29;12.91;12.73;12.37;11.38;89.56;89.52;89.42;88.65;75.51;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T04:16:56;13.45;13.23;12.82;11.74;92.36;92.31;92.19;91.34;77.70;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T04:19:22;12.93;12.76;12.44;11.48;90.29;90.25;90.15;89.42;76.22;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T04:21:49;12.34;12.21;11.98;11.15;87.72;87.69;87.61;87.00;74.33;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T04:24:16;12.19;12.02;11.71;10.79;84.90;84.87;84.77;84.07;71.65;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T04:26:43;12.19;12.05;11.78;10.91;85.84;85.81;85.72;85.08;72.59;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T04:29:09;12.36;12.23;11.98;11.14;87.59;87.56;87.48;86.85;74.17;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T04:31:36;12.98;12.77;12.36;11.30;88.94;88.90;88.79;87.95;74.79;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T04:34:03;12.25;12.10;11.80;10.90;85.74;85.70;85.61;84.93;72.41;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T04:36:29;12.01;11.85;11.53;10.62;83.55;83.51;83.42;82.72;70.48;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T04:38:56;11.67;11.48;11.13;10.19;80.18;80.14;80.04;79.30;67.47;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T04:41:23;12.67;12.48;12.12;11.13;87.54;87.50;87.40;86.62;73.74;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T04:43:50;11.74;11.59;11.31;10.46;82.30;82.27;82.18;81.54;69.54;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T04:46:16;11.11;11.01;10.83;10.12;79.57;79.55;79.48;78.97;67.53;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T04:48:43;11.66;11.52;11.26;10.42;81.97;81.94;81.86;81.23;69.30;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T04:51:09;12.19;12.02;11.71;10.80;84.98;84.94;84.85;84.15;71.72;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T04:53:36;12.23;12.04;11.67;10.70;84.20;84.16;84.06;83.29;70.88;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T04:56:03;12.80;12.62;12.27;11.28;88.77;88.73;88.63;87.86;74.83;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T04:58:30;12.50;12.40;12.23;11.46;90.12;90.09;90.03;89.49;76.58;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T05:01:00;11.89;11.78;11.57;10.79;84.86;84.83;84.76;84.19;71.96;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T05:03:28;10.88;10.81;10.67;10.00;78.65;78.62;78.57;78.11;66.86;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T05:05:56;11.82;11.69;11.43;10.59;83.33;83.30;83.22;82.60;70.49;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T05:08:26;11.38;11.24;10.98;10.17;79.99;79.96;79.88;79.26;67.62;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T05:10:54;11.37;11.26;11.04;10.27;80.79;80.76;80.69;80.13;68.44;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T05:13:27;10.85;10.77;10.63;9.96;78.32;78.30;78.24;77.78;66.57;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T05:15:56;10.82;10.66;10.37;9.54;75.03;75.00;74.91;74.26;63.25;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T05:18:24;12.03;11.83;11.45;10.47;82.39;82.35;82.24;81.46;69.27;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T05:20:51;10.89;10.78;10.58;9.84;77.37;77.34;77.27;76.73;65.54;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T05:23:18;11.17;11.02;10.74;9.91;77.93;77.90;77.82;77.18;65.78;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T05:25:45;11.32;11.09;10.67;9.67;76.11;76.07;75.96;75.14;63.75;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T05:28:11;11.20;11.08;10.84;10.06;79.14;79.11;79.03;78.45;66.97;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T05:30:38;11.02;10.91;10.70;9.96;78.31;78.28;78.21;77.67;66.34;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T05:33:05;10.82;10.69;10.45;9.68;76.11;76.08;76.01;75.43;64.36;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T05:35:31;10.67;10.55;10.33;9.60;75.49;75.46;75.39;74.85;63.91;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T05:37:58;10.30;10.18;9.94;9.19;72.31;72.28;72.21;71.65;61.11;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T05:40:25;10.28;10.17;9.95;9.22;72.53;72.50;72.43;71.89;61.35;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T05:42:52;10.34;10.25;10.08;9.40;73.95;73.92;73.86;73.38;62.73;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T05:45:19;9.68;9.57;9.38;8.71;68.53;68.51;68.44;67.95;58.02;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T05:47:46;9.63;9.51;9.29;8.60;67.64;67.62;67.55;67.03;57.18;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T05:50:12;9.10;9.02;8.85;8.24;64.83;64.80;64.75;64.31;54.95;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T05:52:40;9.35;9.22;8.97;8.26;64.99;64.96;64.89;64.34;54.81;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T05:55:06;9.33;9.22;9.03;8.38;65.88;65.85;65.79;65.31;55.75;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T05:57:34;8.88;8.77;8.56;7.90;62.18;62.15;62.09;61.59;52.52;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T06:00:01;9.08;8.94;8.68;7.97;62.73;62.70;62.63;62.07;52.85;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T06:02:31;8.92;8.83;8.65;8.04;63.23;63.21;63.15;62.70;53.54;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T06:04:57;8.59;8.53;8.42;7.89;62.01;61.99;61.95;61.58;52.70;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T06:07:24;8.26;8.19;8.07;7.55;59.38;59.36;59.31;58.95;50.42;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T06:09:51;8.79;8.70;8.52;7.92;62.31;62.29;62.23;61.79;52.77;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T06:12:17;8.87;8.75;8.53;7.87;61.90;61.87;61.80;61.30;52.25;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T06:14:44;8.97;8.87;8.68;8.05;63.35;63.33;63.27;62.80;53.60;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T06:17:11;10.02;9.87;9.57;8.77;69.00;68.97;68.88;68.25;58.08;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T06:19:37;10.02;9.85;9.52;8.69;68.39;68.36;68.27;67.60;57.47;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T06:22:04;10.35;10.27;10.10;9.44;74.24;74.21;74.16;73.68;63.01;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T06:24:31;10.39;10.28;10.08;9.38;73.76;73.74;73.67;73.16;62.49;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T06:26:57;10.05;9.91;9.63;8.85;69.65;69.62;69.54;68.93;58.70;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T06:29:24;9.87;9.77;9.57;8.89;69.90;69.87;69.81;69.31;59.18;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T06:31:51;10.00;9.89;9.68;8.99;70.73;70.71;70.64;70.13;59.88;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T06:34:17;10.60;10.46;10.21;9.43;74.18;74.15;74.07;73.48;62.65;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T06:36:44;10.23;10.06;9.73;8.89;69.92;69.89;69.80;69.12;58.76;0.65
69544;SPS30;56766;52.260;20.746;2023-03-05T06:39:11;10.01;9.84;9.52;8.71;68.53;68.50;68.40;67.76;57.62;0.65
69544;SPS30;56766;52.260;20.746;2023-03-05T06:41:37;9.66;9.50;9.20;8.42;66.25;66.22;66.14;65.52;55.72;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T06:44:05;9.54;9.43;9.22;8.55;67.25;67.22;67.16;66.66;56.89;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T06:46:32;9.86;9.70;9.39;8.58;67.54;67.51;67.42;66.78;56.79;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T06:49:05;9.53;9.38;9.08;8.30;65.32;65.29;65.21;64.59;54.93;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T06:51:34;8.29;8.18;7.97;7.35;57.80;57.78;57.71;57.24;48.79;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T06:54:06;8.33;8.24;8.05;7.46;58.65;58.63;58.57;58.13;49.60;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T06:56:38;9.12;9.01;8.79;8.12;63.88;63.86;63.79;63.28;53.96;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T06:59:09;8.59;8.52;8.40;7.86;61.78;61.76;61.72;61.34;52.47;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T07:01:39;9.21;9.12;8.97;8.36;65.77;65.75;65.69;65.26;55.78;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T07:04:06;10.03;9.92;9.71;9.00;70.80;70.77;70.70;70.18;59.90;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T07:06:34;10.38;10.25;10.02;9.27;72.92;72.89;72.81;72.25;61.63;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T07:09:04;9.77;9.70;9.55;8.93;70.26;70.23;70.18;69.75;59.66;0.61
69544;SPS30;56766;52.260;20.746;2023-03-05T07:11:34;10.94;10.79;10.50;9.68;76.12;76.09;76.01;75.37;64.22;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T07:14:01;11.53;11.39;11.12;10.28;80.85;80.82;80.73;80.10;68.31;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T07:16:30;12.03;11.88;11.60;10.73;84.37;84.34;84.25;83.59;71.29;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T07:19:00;11.04;10.86;10.50;9.60;75.51;75.48;75.38;74.66;63.48;0.64
69544;SPS30;56766;52.260;20.746;2023-03-05T07:21:30;9.60;9.49;9.29;8.62;67.83;67.80;67.74;67.24;57.40;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T07:24:00;10.07;9.96;9.76;9.06;71.26;71.23;71.17;70.65;60.32;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T07:26:29;10.40;10.23;9.91;9.06;71.33;71.30;71.21;70.54;60.00;0.63
69544;SPS30;56766;52.260;20.746;2023-03-05T07:28:59;10.06;9.95;9.73;9.02;70.97;70.95;70.88;70.35;60.04;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T07:31:27;10.72;10.61;10.41;9.69;76.18;76.16;76.09;75.56;64.55;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T07:33:57;11.09;10.98;10.77;10.02;78.83;78.80;78.73;78.19;66.80;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T07:36:26;10.85;10.77;10.63;9.96;78.34;78.31;78.26;77.80;66.58;0.58
69544;SPS30;56766;52.260;20.746;2023-03-05T07:38:53;10.58;10.53;10.42;9.82;77.18;77.16;77.11;76.70;65.72;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T07:41:20;10.17;10.13;10.04;9.47;74.47;74.44;74.40;74.03;63.46;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T07:43:50;11.29;11.16;10.93;10.15;79.84;79.81;79.73;79.15;67.58;0.62
69544;SPS30;56766;52.260;20.746;2023-03-05T07:46:20;11.21;11.16;11.05;10.42;81.91;81.88;81.84;81.42;69.78;0.58
69544;SPS30;56766;52.260;20.746;2023-03-05T07:48:51;11.29;11.25;11.19;10.60;83.31;83.29;83.25;82.88;71.11;0.57
69544;SPS30;56766;52.260;20.746;2023-03-05T07:51:23;11.04;10.96;10.82;10.15;79.85;79.83;79.77;79.31;67.89;0.59
69544;SPS30;56766;52.260;20.746;2023-03-05T07:53:53;11.39;11.28;11.07;10.31;81.07;81.04;80.97;80.41;68.70;0.60
69544;SPS30;56766;52.260;20.746;2023-03-05T07:56:27;11.58;11.51;11.38;10.70;84.13;84.10;84.05;83.59;71.58;0.59
