sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T00:10:06;0.9;;3.44;2.73;5681.8;;2386.3;2261.7;5679.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T00:24:25;0.18;;3.17;2.73;5723.7;;2437.3;2370.6;5722.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T00:38:24;0.72;;3.39;2.84;5837.4;;2545.7;2445.2;5835.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T00:52:23;0.3;;3.28;3.01;6088.7;;2804.9;2753.4;6087.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T01:06:22;0.24;;3.28;2.95;6045.9;;2762.4;2712.6;6044.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T01:20:21;0.0;;3.17;2.95;6034.4;;2753.6;2721.5;6033.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T01:34:20;0.42;;3.44;3.12;6284.8;;3001.0;2949.4;6283.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T01:48:19;1.2;;3.82;3.17;6346.2;;3052.7;2939.7;6343.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T02:02:18;0.01;;2.95;2.84;5893.8;;2616.3;2605.6;5893.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T02:16:46;0.3;;3.33;3.06;6192.5;;2909.5;2862.9;6191.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T02:31:05;0.78;;3.66;3.22;6442.2;;3155.4;3084.3;6440.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T02:45:04;0.6;;3.61;3.39;6626.8;;3344.6;3302.3;6626.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T02:59:03;0.72;;3.55;3.17;6286.8;;2999.6;2926.8;6285.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T03:14:35;0.54;;3.61;3.39;6665.1;;3384.0;3348.4;6664.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T03:30:05;0.72;;3.88;3.66;7076.7;;3796.8;3767.1;7076.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T03:44:33;1.98;;4.59;3.99;7531.1;;4239.6;4136.2;7528.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T03:59:22;0.78;;3.88;3.66;7067.0;;3786.6;3755.0;7066.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T04:14:10;0.54;;3.66;3.5;6853.7;;3574.5;3550.4;6853.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T04:28:29;0.01;;3.22;3.17;6312.8;;3035.8;3026.7;6312.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T04:42:28;0.42;;3.44;3.17;6315.0;;3031.7;2982.4;6314.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T04:56:56;0.48;;3.44;3.12;6275.7;;2991.4;2936.6;6274.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T05:11:16;0.3;;3.33;3.12;6230.4;;2948.1;2905.5;6229.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T05:25:44;0.0;;3.22;3.06;6167.8;;2888.5;2865.2;6167.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T05:40:03;0.84;;3.77;3.39;6691.4;;3406.2;3344.1;6690.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T05:54:02;1.08;;4.04;3.71;7163.9;;3880.3;3827.7;7162.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T06:08:01;1.26;;4.15;3.82;7279.1;;3994.4;3934.7;7277.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T06:22:00;1.62;;4.59;4.31;8057.8;;4776.6;4736.6;8057.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T06:35:59;2.82;;5.79;5.62;9984.2;;6706.3;6682.4;9983.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T06:50:27;4.81;;7.58;7.31;5916.9;;2637.9;2600.5;5916.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T07:04:46;5.53;;8.29;8.02;7013.0;;3735.0;3702.0;7012.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T07:18:45;4.45;;7.31;7.09;5604.4;;2327.0;2300.6;5604.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T07:32:44;4.33;;7.2;6.99;5485.7;;2208.2;2182.2;5485.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T07:47:12;4.75;;7.58;7.37;5999.4;;2721.9;2694.4;5999.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T08:01:32;5.05;;7.8;7.48;6215.5;;2936.6;2899.4;6215.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T08:15:31;3.67;;6.6;6.39;4600.8;;1323.3;1298.7;4600.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T08:31:03;2.52;;5.57;5.4;9652.2;;6374.9;6356.0;9652.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T08:46:33;2.04;;5.13;4.97;9031.3;;5754.1;5737.0;9031.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T09:00:32;3.0;;6.0;5.84;10315.8;;7038.4;7017.1;10315.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T09:14:31;4.33;;7.2;6.99;5491.4;;2214.0;2188.0;5491.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T09:28:30;4.21;;7.09;6.88;5289.6;;2012.0;1985.7;5289.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T09:42:58;3.0;;6.0;5.84;10298.8;;7021.5;7000.3;10298.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T09:58:18;2.1;;5.19;5.02;9120.9;;5843.7;5826.3;9120.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T10:13:18;2.04;;4.97;4.64;8550.2;;5268.4;5223.7;8549.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T10:27:17;0.18;;3.44;3.39;6631.5;;3354.4;3344.4;6631.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T10:41:16;0.01;;2.84;2.79;5755.5;;2478.6;2471.2;5755.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T10:56:48;1.68;;4.8;4.64;8535.2;;5258.0;5242.3;8535.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T11:13:19;0.3;;3.55;3.44;6777.4;;3500.4;3490.0;6777.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T11:28:19;0.01;;2.52;2.35;5161.8;;1882.4;1861.6;5161.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T11:42:18;0.01;;2.57;2.46;5266.3;;1986.6;1963.4;5265.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T11:56:17;0.01;;2.84;2.68;5604.5;;2323.6;2291.6;5603.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T12:10:16;0.01;;2.52;2.35;5159.5;;1879.0;1851.0;5158.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T12:25:16;0.01;;2.62;2.57;5437.8;;2160.4;2151.0;5437.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T12:40:16;0.01;;2.35;2.3;5053.6;;1776.7;1771.4;5053.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T12:54:44;0.01;;2.24;2.19;4923.9;;1647.0;1642.1;4923.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T13:10:04;0.01;;2.13;2.08;4726.5;;1449.6;1445.3;4726.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T13:25:04;0.01;;2.08;2.03;4664.3;;1386.7;1378.2;4664.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T13:39:32;0.01;;1.97;1.97;4550.4;;1273.5;1269.7;4550.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T13:53:51;0.01;;1.97;1.97;4566.1;;1289.2;1285.4;4566.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T14:08:19;0.01;;2.46;2.41;5218.4;;1941.5;1935.7;5218.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T14:22:38;0.01;;2.52;2.46;5310.1;;2033.1;2027.1;5310.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T14:36:37;0.01;;2.68;2.57;5460.2;;2181.1;2161.4;5459.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T14:52:09;0.01;;2.41;2.41;5183.2;;1906.3;1900.6;5183.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T15:07:39;0.01;;1.92;1.92;4472.2;;1195.3;1191.7;4472.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T15:21:38;0.01;;2.08;2.08;4709.8;;1432.9;1428.6;4709.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T15:37:11;0.01;;2.35;2.3;5073.4;;1796.4;1791.1;5073.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T15:53:09;0.01;;2.79;2.73;5697.3;;2420.4;2413.2;5697.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T16:07:29;0.01;;2.9;2.84;5826.2;;2549.3;2541.7;5826.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T16:21:28;0.01;;2.41;2.35;5138.2;;1861.3;1855.8;5138.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T16:35:27;0.01;;2.3;2.24;4963.8;;1686.9;1681.9;4963.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T16:49:55;0.01;;2.84;2.79;5791.0;;2514.0;2506.6;5791.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T17:04:14;0.01;;2.46;2.35;5139.8;;1861.8;1849.1;5139.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T17:18:13;0.01;;2.68;2.62;5504.2;;2227.2;2220.6;5504.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T17:32:41;0.01;;2.79;2.73;5711.0;;2434.0;2426.7;5710.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T17:47:00;0.0;;3.28;3.17;6373.0;;3095.9;3086.7;6372.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T18:00:59;0.48;;3.71;3.61;6981.3;;3704.2;3693.2;6981.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T18:14:58;0.24;;3.5;3.44;6743.8;;3466.7;3456.4;6743.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T18:28:57;0.3;;3.55;3.5;6815.2;;3538.1;3527.6;6815.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T18:42:56;1.2;;4.37;4.21;7916.4;;4639.3;4625.5;7916.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T18:56:55;1.44;;4.59;4.42;8237.0;;4959.8;4945.1;8236.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T19:10:54;3.54;;6.44;6.22;4357.8;;1079.6;1052.0;4357.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T19:25:54;2.88;;5.9;5.73;10134.8;;6857.6;6837.2;10134.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T19:41:23;1.5;;4.64;4.53;8367.3;;5090.1;5075.0;8367.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T19:55:43;1.26;;4.42;4.31;8026.3;;4749.2;4735.1;8026.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T20:09:41;5.29;;8.08;7.86;6714.1;;3436.6;3406.9;6713.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T20:23:40;1.62;;4.75;4.64;8510.8;;5233.7;5218.1;8510.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T20:37:39;1.32;;4.21;3.82;7274.7;;3989.3;3925.0;7273.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T20:51:39;0.78;;3.99;3.88;7429.7;;4152.6;4140.3;7429.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T21:05:37;1.14;;4.31;4.15;7843.2;;4566.1;4552.5;7843.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T21:20:38;1.26;;4.42;4.31;8023.8;;4746.4;4731.0;8023.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T21:35:37;1.5;;4.64;4.53;8349.2;;5072.0;5056.6;8349.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T21:50:05;2.04;;5.08;4.91;8981.1;;5703.6;5684.5;8980.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T22:04:25;1.26;;4.42;4.31;8059.1;;4782.0;4767.7;8059.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T22:18:24;0.96;;4.15;3.99;7600.1;;4323.0;4310.1;7600.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T22:32:23;2.04;;4.97;4.7;8604.1;;5322.2;5276.3;8603.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T22:46:22;2.34;;5.4;5.24;9463.1;;6185.9;6167.5;9463.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T23:00:21;2.7;;5.73;5.57;9873.2;;6595.5;6572.7;9873.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T23:15:21;1.62;;4.75;4.59;8498.4;;5221.2;5205.7;8498.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T23:30:50;1.62;;4.75;4.59;8465.0;;5187.9;5172.4;8464.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-05T23:46:10;1.62;;4.75;4.64;8532.9;;5255.7;5240.1;8532.8;
