sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-03-05T00:02:10;61.64;38.67;72.20;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:04:43;54.39;39.11;69.02;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:07:14;53.33;38.81;69.59;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:09:45;42.51;38.67;55.45;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:12:17;43.45;39.92;55.35;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:14:48;42.78;39.92;49.88;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:17:20;53.64;40.23;69.95;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:19:51;49.52;41.68;66.70;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:22:22;44.92;39.70;63.01;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:24:53;42.93;40.23;51.10;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:27:25;56.46;40.23;75.12;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:29:56;50.63;39.78;69.57;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:32:27;42.82;39.81;48.48;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:34:58;43.03;39.70;56.35;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:37:29;48.53;40.43;62.34;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:40:02;51.58;39.46;68.27;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:42:33;52.74;40.43;69.39;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:45:09;43.38;40.03;52.76;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:47:40;46.38;37.88;58.51;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:50:12;42.94;38.67;60.70;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:52:43;42.22;39.58;49.28;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:55:14;41.69;38.67;44.80;;
48967;Laerm;46511;53.148;8.204;2023-03-05T00:57:46;50.27;40.33;62.80;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:00:17;43.05;38.67;51.35;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:02:48;42.90;40.43;47.10;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:05:20;43.12;40.13;51.13;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:07:52;42.49;39.92;51.92;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:10:24;65.78;43.34;77.14;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:12:59;50.32;40.53;64.86;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:15:30;42.44;38.52;48.52;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:18:01;49.53;40.13;63.41;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:20:33;52.21;38.37;65.22;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:23:04;42.70;37.32;51.22;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:25:36;41.60;37.52;49.33;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:28:07;50.27;38.67;64.82;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:30:39;42.28;36.69;55.75;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:33:10;41.30;37.12;44.76;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:35:41;41.10;36.69;45.91;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:38:16;43.03;37.32;55.91;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:40:47;42.67;38.67;56.32;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:43:23;43.10;38.95;53.73;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:46:24;43.47;38.52;61.94;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:51:35;42.01;37.52;52.15;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:54:10;41.77;38.05;45.30;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:56:45;59.32;37.88;72.29;;
48967;Laerm;46511;53.148;8.204;2023-03-05T01:59:16;56.89;39.81;73.56;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:01:51;42.34;36.69;51.46;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:04:30;42.66;38.95;51.95;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:07:02;41.87;38.37;49.97;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:09:37;42.80;37.52;59.57;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:12:10;52.99;38.52;69.04;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:14:44;52.15;38.95;67.96;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:17:16;42.15;38.67;49.19;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:19:53;42.40;39.08;54.24;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:22:24;56.87;38.67;70.93;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:24:55;42.97;38.81;55.46;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:27:31;41.72;37.32;55.81;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:30:06;41.20;37.12;47.08;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:32:37;41.87;38.52;52.96;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:35:08;41.51;37.88;47.48;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:37:40;55.18;37.32;70.17;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:40:12;41.32;37.12;46.33;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:42:43;40.27;34.69;46.89;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:45:15;40.01;36.20;44.15;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:47:47;45.36;37.12;66.26;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:50:18;41.17;36.69;44.65;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:52:49;41.69;37.32;57.99;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:55:21;50.96;36.69;66.22;;
48967;Laerm;46511;53.148;8.204;2023-03-05T02:57:52;53.42;36.69;71.28;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:00:23;41.80;35.94;52.58;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:02:55;41.56;37.12;56.56;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:05:26;50.00;37.32;63.19;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:07:57;41.30;37.52;50.54;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:10:29;41.34;37.32;47.84;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:13:00;43.17;37.88;59.54;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:15:31;46.24;36.69;58.92;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:18:03;40.95;37.32;45.94;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:20:36;40.94;36.20;46.07;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:23:09;51.19;35.36;66.86;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:25:40;50.78;36.69;65.72;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:28:11;40.66;35.66;47.18;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:30:42;40.30;35.94;48.58;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:33:14;40.48;36.69;47.14;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:35:45;40.68;36.45;44.19;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:38:16;40.73;37.32;46.80;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:40:48;40.14;35.66;45.66;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:43:19;41.00;35.66;55.88;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:45:50;40.82;35.66;44.83;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:48:21;39.91;35.94;42.59;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:50:53;40.21;36.45;46.55;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:53:24;40.16;34.69;49.38;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:55:59;39.87;35.04;46.95;;
48967;Laerm;46511;53.148;8.204;2023-03-05T03:58:30;42.84;38.37;53.47;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:01:01;41.96;38.52;47.50;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:03:32;42.11;37.88;48.12;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:06:04;41.86;38.21;49.94;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:08:35;41.37;38.05;46.97;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:11:07;41.03;37.52;49.97;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:13:38;41.08;37.12;47.65;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:16:09;47.39;38.21;68.41;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:18:41;41.15;37.32;44.43;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:21:12;41.26;37.12;46.69;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:23:44;44.59;37.32;54.73;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:26:15;42.07;38.81;52.54;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:28:46;41.92;38.52;45.72;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:31:18;52.10;39.58;68.09;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:33:50;42.60;38.95;50.65;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:36:21;43.48;39.21;57.26;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:38:53;53.40;39.46;68.58;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:41:24;42.02;39.58;45.83;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:43:55;42.04;38.81;55.53;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:46:27;47.21;38.67;60.14;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:48:58;43.44;39.08;65.15;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:51:30;46.96;40.23;64.86;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:54:01;51.65;39.81;70.32;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:56:33;48.36;38.67;65.37;;
48967;Laerm;46511;53.148;8.204;2023-03-05T04:59:04;48.72;38.37;67.79;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:01:35;48.50;38.67;64.13;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:04:07;47.55;37.32;68.11;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:06:38;45.09;39.23;63.60;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:09:10;47.41;38.67;67.31;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:11:41;46.71;37.70;64.17;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:14:12;48.52;38.05;64.25;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:16:44;55.63;38.81;75.88;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:19:15;52.32;38.81;65.96;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:21:42;49.48;40.03;67.14;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:24:08;48.86;39.70;65.25;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:26:40;47.92;39.70;69.57;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:29:11;47.66;39.58;67.86;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:31:42;54.08;39.21;70.48;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:34:14;49.06;39.81;69.62;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:36:46;47.98;39.34;65.86;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:39:17;51.40;40.03;67.55;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:41:51;47.76;39.34;64.36;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:44:22;45.14;38.95;64.85;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:46:54;45.78;39.70;61.93;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:49:25;43.83;39.46;59.19;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:51:56;44.01;40.23;55.24;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:54:29;43.71;40.23;52.66;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:57:00;51.14;39.81;65.94;;
48967;Laerm;46511;53.148;8.204;2023-03-05T05:59:31;51.04;39.70;65.37;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:02:04;44.42;41.53;54.33;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:04:35;44.02;40.62;56.82;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:07:07;43.57;40.03;54.72;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:09:38;46.84;39.81;70.61;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:12:10;46.34;40.98;64.72;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:14:41;48.20;39.81;62.46;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:17:12;53.19;40.62;67.44;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:19:43;46.42;41.22;64.32;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:22:15;55.98;40.80;70.45;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:24:46;51.80;40.33;67.74;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:27:19;47.96;40.53;63.70;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:29:52;45.84;40.71;58.86;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:32:23;48.93;41.68;64.27;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:34:54;45.22;41.14;59.35;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:37:26;50.46;41.22;66.85;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:39:57;55.44;41.22;71.30;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:42:28;44.25;41.38;54.04;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:44:59;44.28;41.14;54.14;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:47:31;44.46;40.89;55.78;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:50:02;44.60;41.22;56.60;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:52:34;48.37;40.71;64.58;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:55:06;51.15;40.62;68.04;;
48967;Laerm;46511;53.148;8.204;2023-03-05T06:57:37;54.12;40.53;66.68;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:00:09;50.36;41.38;62.17;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:02:41;51.48;40.03;66.88;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:05:13;45.22;40.13;62.20;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:07:44;56.16;39.81;70.54;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:10:15;52.15;40.33;71.39;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:12:47;45.28;40.89;70.36;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:15:18;45.48;40.33;61.91;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:17:49;46.73;40.53;67.06;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:20:20;46.52;40.13;61.81;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:22:52;55.63;40.98;68.97;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:25:23;44.03;40.98;57.47;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:27:55;44.25;40.53;55.31;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:30:26;52.58;40.23;64.97;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:32:57;49.15;40.62;62.01;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:35:29;44.46;41.38;55.58;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:38:00;50.14;41.38;64.55;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:40:33;55.77;42.16;70.97;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:43:04;50.10;41.61;61.44;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:45:39;53.08;40.03;65.42;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:48:14;49.62;40.13;63.09;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:50:46;61.59;40.53;74.78;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:53:17;47.40;41.55;77.33;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:55:48;49.33;40.98;63.18;;
48967;Laerm;46511;53.148;8.204;2023-03-05T07:58:20;61.66;40.33;79.22;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:00:51;55.92;41.38;77.34;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:03:22;55.95;41.14;69.75;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:05:54;48.58;39.92;60.52;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:08:25;52.54;40.13;68.64;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:11:02;51.66;39.70;64.44;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:13:33;55.40;39.34;69.91;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:16:06;56.89;40.33;70.66;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:18:38;51.88;40.43;67.11;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:21:23;54.26;40.27;69.79;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:24:00;52.72;40.53;64.80;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:26:35;53.71;42.41;67.62;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:29:09;44.82;42.09;53.90;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:31:44;44.74;40.89;57.27;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:34:16;53.52;40.33;66.47;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:36:47;53.60;41.06;65.29;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:39:19;45.57;39.70;57.39;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:41:50;53.50;40.33;67.99;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:44:21;49.32;40.23;62.86;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:46:53;53.48;40.53;63.23;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:49:24;50.27;41.30;62.29;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:51:55;49.03;41.96;61.43;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:54:26;47.53;42.29;64.84;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:56:58;52.36;42.53;66.40;;
48967;Laerm;46511;53.148;8.204;2023-03-05T08:59:29;55.04;42.41;69.18;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:02:01;57.00;42.09;82.26;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:04:33;54.75;41.61;69.15;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:07:04;55.39;42.16;65.23;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:09:35;47.40;41.22;60.93;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:12:07;50.95;41.96;66.18;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:14:39;52.46;42.35;63.29;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:17:10;49.27;41.26;62.72;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:19:42;57.09;41.46;72.75;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:22:13;56.72;42.88;69.06;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:24:45;54.09;41.89;67.12;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:27:16;54.27;42.16;66.38;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:29:48;48.25;41.53;61.12;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:32:19;52.17;41.38;68.17;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:34:50;51.60;42.71;63.18;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:37:21;53.78;43.19;66.34;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:39:53;51.18;41.14;67.37;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:45:25;56.89;41.82;71.53;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:48:18;49.92;42.16;61.73;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:51:03;53.39;41.53;69.93;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:53:45;52.98;41.68;67.06;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:56:25;56.94;42.47;70.17;;
48967;Laerm;46511;53.148;8.204;2023-03-05T09:59:03;53.26;41.41;65.43;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:01:43;53.27;42.41;64.35;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:04:20;54.63;46.30;65.51;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:07:03;61.03;43.99;74.88;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:09:45;53.55;42.09;64.36;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:12:25;54.97;43.58;69.02;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:15:01;50.32;41.82;64.56;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:17:47;49.89;41.22;67.38;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:23:28;55.94;42.47;71.53;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:26:04;50.43;42.29;65.19;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:31:36;54.79;42.76;72.37;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:34:15;50.85;41.96;65.68;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:42:44;56.27;42.29;69.99;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:45:24;53.13;41.82;65.15;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:50:34;50.18;43.09;60.49;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:53:23;52.63;42.82;65.34;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:56:00;52.48;43.29;63.98;;
48967;Laerm;46511;53.148;8.204;2023-03-05T10:58:32;49.13;43.29;61.51;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:06:37;53.45;41.89;64.05;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:12:21;51.98;42.98;68.76;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:17:38;51.55;42.16;64.54;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:25:34;54.31;43.34;69.68;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:28:17;53.39;43.29;67.79;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:34:02;53.02;41.89;66.08;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:44:29;49.96;41.46;61.50;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:47:38;47.83;42.41;59.70;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:50:22;64.09;43.09;78.76;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:53:06;52.93;43.49;67.34;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:55:47;55.44;42.93;70.78;;
48967;Laerm;46511;53.148;8.204;2023-03-05T11:58:34;56.12;43.77;67.08;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:01:20;55.96;42.59;69.73;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:03:52;49.79;42.93;62.98;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:09:39;49.32;41.68;64.33;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:12:39;55.45;43.29;70.17;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:23:27;53.39;43.63;64.95;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:25:58;56.11;43.34;69.95;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:31:35;52.52;42.76;63.43;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:34:44;57.27;42.88;69.15;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:42:47;60.54;42.03;73.75;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:45:24;53.71;42.16;64.45;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:53:11;55.33;42.71;68.04;;
48967;Laerm;46511;53.148;8.204;2023-03-05T12:58:44;52.46;41.22;72.90;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:01:37;51.19;41.75;64.29;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:04:17;50.99;41.14;63.94;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:07:02;56.13;42.22;67.92;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:09:34;56.25;43.58;67.54;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:12:12;58.09;44.23;67.57;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:14:44;56.31;43.19;68.15;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:19:58;58.03;43.68;67.19;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:22:29;58.89;43.81;75.21;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:25:16;59.28;42.53;69.72;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:27:47;49.49;41.82;63.87;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:30:22;57.34;42.93;72.36;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:32:59;57.77;41.82;73.03;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:35:33;57.16;41.89;69.57;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:41:27;61.11;42.35;74.15;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:44:00;55.98;42.29;66.56;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:46:35;56.48;42.82;70.65;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:51:53;54.86;43.76;64.56;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:54:26;57.70;41.68;77.56;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:57:04;58.41;43.04;70.37;;
48967;Laerm;46511;53.148;8.204;2023-03-05T13:59:36;54.60;42.71;65.95;;
48967;Laerm;46511;53.148;8.204;2023-03-05T14:02:16;55.24;43.49;68.02;;
48967;Laerm;46511;53.148;8.204;2023-03-05T14:04:48;52.35;43.39;67.99;;
48967;Laerm;46511;53.148;8.204;2023-03-05T14:09:51;51.89;43.68;70.20;;
48967;Laerm;46511;53.148;8.204;2023-03-05T14:12:33;55.90;43.44;68.52;;
48967;Laerm;46511;53.148;8.204;2023-03-05T14:15:38;58.98;43.77;74.88;;
48967;Laerm;46511;53.148;8.204;2023-03-05T14:21:01;62.12;44.31;72.34;;
48967;Laerm;46511;53.148;8.204;2023-03-05T14:23:51;58.34;43.63;68.53;;
