sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:00:52;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:03:18;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:05:44;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:08:10;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:10:36;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:13:02;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:15:28;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:17:54;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:20:20;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:22:46;3.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:25:13;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:27:39;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:30:06;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:32:32;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:34:58;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:37:24;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:39:50;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:42:16;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:44:42;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:47:08;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:49:34;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:52:00;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:54:26;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:56:52;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T00:59:19;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:01:45;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:04:11;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:06:37;3.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:09:07;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:11:33;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:13:59;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:16:25;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:18:51;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:21:18;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:23:44;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:26:10;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:28:36;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:31:08;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:33:34;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:36:00;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:38:26;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:40:52;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:43:26;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:46:22;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:49:01;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:51:33;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:54:02;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:56:30;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T01:58:59;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:01:31;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:03:58;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:06:24;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:08:50;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:11:16;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:13:43;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:16:09;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:18:35;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:21:06;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:23:36;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:26:06;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:28:48;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:31:19;3.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:33:46;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:36:13;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:38:40;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:41:07;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:43:33;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:45:59;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:48:25;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:50:52;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:53:19;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:55:49;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T02:58:16;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:00:43;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:03:11;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:05:37;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:08:04;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:10:30;2.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:12:57;2.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:15:24;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:17:50;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:20:18;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:22:45;1.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:25:18;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:27:45;1.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:30:12;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:32:39;2.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:35:06;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:37:32;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:39:58;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:42:24;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:44:51;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:47:17;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:49:43;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:52:09;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:54:36;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:57:02;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T03:59:28;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:01:55;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:04:21;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:06:47;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:09:13;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:11:39;2.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:14:05;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:16:31;3.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:18:58;3.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:21:24;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:23:50;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:26:16;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:28:42;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:31:08;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:33:34;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:36:00;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:38:26;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:40:52;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:43:18;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:45:44;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:48:11;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:50:38;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:53:05;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:55:31;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T04:57:58;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:00:24;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:02:52;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:05:26;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:07:57;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:10:25;2.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:12:52;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:15:18;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:17:44;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:20:13;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:22:40;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:25:06;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:27:33;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:29:59;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:32:25;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:34:56;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:37:24;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:39:51;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:42:18;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:44:45;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:47:13;2.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:49:40;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:52:06;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:54:33;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:56:59;2.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T05:59:26;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:01:52;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:04:18;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:06:44;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:09:10;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:11:37;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:14:03;2.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:16:30;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:18:56;2.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:21:23;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:23:49;2.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:26:20;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:28:47;2.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:31:25;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:33:57;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:36:27;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:38:54;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:41:27;2.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:43:54;2.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:46:30;2.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:48:59;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:51:32;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:54:08;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:56:36;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T06:59:02;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:01:28;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:03:55;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:06:23;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:08:50;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:11:20;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:13:47;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:16:17;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:18:44;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:21:17;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:23:43;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:26:10;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:28:36;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:31:07;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:33:34;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:36:11;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:38:37;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:41:06;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:43:33;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:46:02;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:48:28;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:51:04;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:53:30;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:55:57;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T07:58:23;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:00:49;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:03:15;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:05:42;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:08:08;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:10:36;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:13:03;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:15:30;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:17:57;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:20:23;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:22:50;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:25:17;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:27:46;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:30:17;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:32:44;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:35:11;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:37:37;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:40:04;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:42:30;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:44:56;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:47:22;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:49:50;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:52:23;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:54:52;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:57:18;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T08:59:44;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:02:13;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:04:40;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:07:06;5.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:09:32;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:11:59;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:14:26;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:16:54;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:19:21;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:21:47;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:24:13;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:26:39;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:29:07;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:31:35;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:34:02;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:36:31;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:38:58;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:52:53;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T09:55:36;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:00:48;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:06:28;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:09:27;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:12:49;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:14:58;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:18:22;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:21:07;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:29:38;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:32:31;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:45:12;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:47:58;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:50:39;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:53:29;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:56:05;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T10:58:32;9.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:01:05;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:03:54;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:06:40;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:09:26;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:14:36;7.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:19:55;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:22:24;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:25:15;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:27:58;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:33:17;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:35:46;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:38:27;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:40:56;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:43:25;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:46:01;8.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:48:35;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:51:18;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:53:51;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:56:28;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T11:59:02;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:01:35;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:04:04;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:06:58;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:12:24;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:18:00;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:23:12;9.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:25:57;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:33:43;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:38:57;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:47:13;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:49:38;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:52:23;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:55:14;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T12:57:44;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:00:21;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:02:57;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:05:30;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:08:24;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:10:57;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:13:32;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:16:00;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:18:30;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:21:13;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:23:51;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:26:28;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:29:13;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:31:58;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:34:34;8.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:37:13;8.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:39:53;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:42:29;7.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:45:19;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:48:04;7.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:50:38;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:53:17;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:55:47;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T13:58:43;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:01:31;8.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:04:34;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:09:54;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:12:40;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:15:26;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:18:12;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:26:30;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:29:23;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:32:06;7.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:34:40;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:39:52;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:45:38;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:48:07;7.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:50:40;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:53:14;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:55:41;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T14:58:21;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:00:48;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:03:18;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:05:48;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:08:25;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:10:53;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:13:19;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:15:48;6.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:18:18;5.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:20:45;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:23:14;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:25:40;6.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:28:07;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-03-05T15:30:39;6.69
