sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2023-03-05T00:01:13;39.96;39.52;38.66;35.57;283.99;283.93;283.74;282.19;243.75;0.54
13413;SPS30;6778;48.136;11.386;2023-03-05T00:03:49;40.35;39.86;38.90;35.68;284.86;284.80;284.59;282.92;244.20;0.54
13413;SPS30;6778;48.136;11.386;2023-03-05T00:06:24;41.16;40.70;39.79;36.59;292.11;292.05;291.86;290.24;250.66;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T00:08:55;39.36;38.93;38.09;35.06;279.87;279.82;279.63;278.11;240.25;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T00:11:27;39.64;39.21;38.36;35.30;281.79;281.73;281.55;280.01;241.88;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T00:13:59;39.56;39.12;38.25;35.17;280.80;280.74;280.55;279.00;240.96;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T00:16:32;39.51;38.99;37.97;34.74;277.31;277.25;277.04;275.31;237.47;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:19:02;39.60;39.11;38.17;35.01;279.47;279.41;279.22;277.57;239.57;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:21:35;40.30;39.81;38.86;35.65;284.64;284.58;284.38;282.72;244.04;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T00:24:10;39.87;39.37;38.41;35.22;281.15;281.09;280.89;279.22;240.98;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:26:44;44.60;44.07;43.03;39.50;315.31;315.25;315.03;313.20;270.38;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:29:16;44.20;43.49;42.09;38.21;305.02;304.95;304.68;302.46;260.37;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T00:31:47;41.58;41.00;39.86;36.39;290.48;290.42;290.19;288.29;248.53;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:34:18;40.96;40.43;39.39;36.05;287.82;287.76;287.54;285.77;246.52;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:36:52;39.38;38.90;37.96;34.83;278.05;277.99;277.79;276.16;238.37;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:39:23;41.28;40.81;39.89;36.66;292.70;292.64;292.44;290.80;251.12;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:41:53;43.21;42.62;41.45;37.87;302.30;302.23;302.00;300.05;258.71;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:44:23;43.48;43.05;42.20;38.95;310.93;310.87;310.68;309.10;267.18;0.54
13413;SPS30;6778;48.136;11.386;2023-03-05T00:46:53;40.83;40.32;39.31;36.02;287.53;287.47;287.26;285.52;246.37;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:49:23;41.27;40.68;39.53;36.06;287.91;287.85;287.62;285.71;246.27;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:51:56;40.11;39.59;38.58;35.31;281.92;281.86;281.65;279.92;241.48;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:54:26;40.24;39.68;38.60;35.26;281.46;281.40;281.18;279.37;240.88;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:56:56;40.48;40.00;39.05;35.85;286.18;286.12;285.92;284.26;245.39;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T00:59:26;40.35;39.81;38.76;35.45;282.99;282.93;282.71;280.94;242.30;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T01:01:56;40.44;39.95;39.00;35.79;285.69;285.63;285.43;283.77;244.95;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T01:04:28;40.81;40.26;39.18;35.81;285.93;285.86;285.64;283.83;244.77;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T01:07:01;40.90;40.24;38.94;35.33;282.08;282.01;281.76;279.70;240.76;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T01:09:31;39.81;39.37;38.50;35.42;282.74;282.69;282.50;280.94;242.65;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T01:12:01;41.62;41.10;40.07;36.71;293.07;293.01;292.80;291.03;251.12;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T01:14:31;40.15;39.58;38.47;35.11;280.27;280.20;279.98;278.14;239.76;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T01:17:03;41.16;40.56;39.38;35.90;286.59;286.52;286.29;284.36;245.05;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T01:19:36;40.12;39.54;38.40;35.00;279.46;279.39;279.17;277.29;238.97;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T01:22:10;39.98;39.55;38.71;35.64;284.53;284.47;284.28;282.75;244.27;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T01:24:42;41.99;41.26;39.84;36.03;287.68;287.61;287.34;285.11;245.23;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T01:27:12;41.21;40.61;39.44;35.96;287.08;287.01;286.78;284.86;245.49;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T01:29:43;41.69;41.08;39.89;36.36;290.29;290.22;289.98;288.03;248.21;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T01:32:13;40.60;40.07;39.03;35.72;285.20;285.14;284.93;283.16;244.27;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T01:34:44;41.40;40.77;39.51;35.93;286.86;286.79;286.54;284.52;245.05;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T01:37:18;41.96;41.27;39.92;36.20;288.99;288.92;288.66;286.51;246.58;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T01:39:48;43.05;42.27;40.73;36.76;293.48;293.41;293.12;290.75;249.93;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T01:42:18;41.94;41.26;39.93;36.23;289.26;289.19;288.93;286.81;246.89;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T01:44:58;41.30;40.76;39.72;36.36;290.30;290.23;290.02;288.24;248.66;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T01:47:31;42.63;41.97;40.68;37.00;295.37;295.30;295.05;292.97;252.32;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T01:50:02;41.57;41.01;39.90;36.46;291.09;291.02;290.80;288.94;249.16;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T01:52:39;41.80;41.24;40.13;36.69;292.92;292.86;292.63;290.78;250.77;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T01:55:15;42.47;41.85;40.62;37.00;295.43;295.36;295.12;293.11;252.55;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T01:57:49;43.46;42.78;41.43;37.65;300.56;300.49;300.23;298.08;256.67;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T02:00:25;43.09;42.49;41.30;37.70;300.98;300.91;300.68;298.71;257.51;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T02:03:00;43.81;42.96;41.28;37.11;296.26;296.19;295.88;293.33;251.90;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T02:05:35;44.44;43.73;42.32;38.41;306.67;306.60;306.33;304.09;261.77;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T02:08:11;43.54;42.92;41.70;38.04;303.72;303.65;303.41;301.40;259.78;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T02:10:47;44.23;43.53;42.15;38.28;305.61;305.54;305.28;303.07;260.94;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T02:13:22;44.18;43.48;42.09;38.22;305.13;305.05;304.79;302.58;260.50;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T02:15:54;45.51;44.71;43.13;38.99;311.23;311.16;310.86;308.41;265.21;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T02:18:27;45.05;44.29;42.80;38.76;309.46;309.38;309.10;306.75;263.93;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T02:21:02;43.85;43.16;41.79;37.96;303.03;302.96;302.70;300.52;258.74;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T02:23:34;44.97;44.21;42.73;38.70;308.97;308.89;308.61;306.27;263.52;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T02:26:14;45.50;44.74;43.25;39.18;312.83;312.75;312.47;310.12;266.84;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T02:28:45;46.20;45.36;43.73;39.48;315.17;315.09;314.78;312.25;268.44;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T02:31:21;45.16;44.37;42.83;38.73;309.21;309.14;308.85;306.44;263.55;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T02:33:54;45.68;44.88;43.32;39.17;312.72;312.64;312.34;309.91;266.53;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T02:36:27;44.81;44.12;42.76;38.89;310.46;310.39;310.13;307.94;265.22;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T02:38:57;44.35;43.68;42.37;38.56;307.87;307.80;307.54;305.42;263.10;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T02:41:27;44.87;44.17;42.81;38.92;310.72;310.65;310.39;308.19;265.42;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T02:43:58;43.93;43.29;42.03;38.30;305.73;305.66;305.41;303.34;261.39;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T02:46:28;43.71;43.08;41.86;38.19;304.86;304.79;304.55;302.53;260.76;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T02:48:58;44.48;43.85;42.60;38.85;310.19;310.12;309.88;307.82;265.31;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T02:51:31;44.79;43.99;42.41;38.31;305.82;305.74;305.45;303.01;260.52;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T02:54:01;44.75;44.10;42.82;39.03;311.57;311.50;311.25;309.15;266.41;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T02:56:31;44.64;43.96;42.63;38.79;309.65;309.58;309.32;307.16;264.58;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T02:59:04;44.29;43.57;42.18;38.28;305.62;305.55;305.28;303.05;260.88;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T03:01:34;42.10;41.48;40.25;36.67;292.74;292.67;292.43;290.44;250.25;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T03:04:04;42.82;42.17;40.89;37.20;296.99;296.92;296.67;294.60;253.75;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T03:06:37;43.16;42.41;40.95;37.05;295.78;295.70;295.43;293.14;252.14;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T03:09:07;43.46;42.79;41.48;37.72;301.14;301.07;300.81;298.69;257.25;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T03:11:37;41.87;41.30;40.18;36.71;293.07;293.00;292.78;290.90;250.84;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T03:14:06;42.32;41.72;40.55;36.99;295.33;295.27;295.03;293.09;252.63;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T03:16:37;43.99;43.22;41.70;37.70;300.95;300.88;300.60;298.24;256.47;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T03:19:07;42.71;42.09;40.88;37.27;297.56;297.49;297.25;295.26;254.45;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T03:21:39;43.38;42.66;41.23;37.36;298.27;298.20;297.93;295.69;254.43;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T03:24:09;42.90;42.22;40.88;37.13;296.42;296.35;296.09;293.95;253.08;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T03:26:39;42.35;41.82;40.77;37.35;298.20;298.14;297.92;296.12;255.51;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T03:29:09;43.69;42.83;41.13;36.95;294.96;294.89;294.58;292.01;250.71;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T03:31:39;42.41;41.74;40.42;36.71;293.08;293.01;292.75;290.64;250.24;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T03:34:10;43.05;42.34;40.95;37.12;296.34;296.27;296.00;293.79;252.83;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T03:36:44;42.95;42.26;40.89;37.11;296.25;296.18;295.92;293.75;252.86;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T03:39:16;43.14;42.45;41.08;37.28;297.65;297.58;297.32;295.15;254.07;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T03:41:47;43.60;42.77;41.13;37.01;295.48;295.40;295.10;292.60;251.34;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T03:44:19;42.76;42.07;40.73;36.97;295.17;295.10;294.84;292.69;251.98;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T03:46:50;44.03;43.33;41.97;38.13;304.41;304.34;304.08;301.89;259.94;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T03:49:21;43.24;42.42;40.81;36.74;293.33;293.26;292.96;290.50;249.57;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T03:51:56;42.61;41.83;40.29;36.33;290.06;289.99;289.70;287.33;246.94;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T03:54:27;43.86;43.03;41.38;37.24;297.33;297.25;296.95;294.44;252.93;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T03:56:57;43.47;42.73;41.27;37.35;298.15;298.08;297.80;295.51;254.20;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T03:59:27;43.63;42.92;41.52;37.66;300.62;300.55;300.28;298.06;256.53;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T04:01:58;43.17;42.41;40.92;36.98;295.26;295.18;294.90;292.58;251.60;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:04:28;42.64;41.90;40.45;36.60;292.16;292.09;291.81;289.55;249.04;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:07:01;42.26;41.60;40.31;36.64;292.49;292.42;292.17;290.09;249.81;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T04:09:31;42.68;42.05;40.81;37.16;296.69;296.62;296.38;294.35;253.61;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T04:12:02;43.26;42.54;41.14;37.30;297.77;297.70;297.43;295.21;254.06;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:14:33;42.50;41.85;40.57;36.90;294.61;294.54;294.29;292.23;251.70;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T04:17:03;42.38;41.72;40.41;36.72;293.19;293.12;292.87;290.77;250.39;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T04:19:36;41.20;40.72;39.77;36.53;291.63;291.56;291.36;289.70;250.12;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T04:22:09;42.50;41.92;40.77;37.23;297.24;297.17;296.94;295.02;254.37;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T04:24:40;43.32;42.64;41.30;37.53;299.64;299.57;299.31;297.17;255.89;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T04:27:10;42.79;42.08;40.67;36.85;294.23;294.16;293.89;291.68;250.98;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:29:40;43.08;42.35;40.92;37.06;295.87;295.80;295.53;293.28;252.32;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:32:10;43.63;42.95;41.61;37.81;301.83;301.76;301.50;299.35;257.77;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:34:40;42.49;41.97;40.95;37.56;299.88;299.81;299.60;297.83;257.06;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T04:37:13;42.63;41.95;40.63;36.90;294.62;294.55;294.30;292.18;251.56;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:39:43;42.51;41.86;40.58;36.90;294.63;294.56;294.31;292.24;251.70;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T04:42:13;41.70;41.01;39.64;35.91;286.70;286.64;286.37;284.21;244.55;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:44:45;42.56;41.93;40.70;37.07;295.94;295.87;295.63;293.61;252.98;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T04:47:15;42.73;42.03;40.66;36.88;294.44;294.37;294.10;291.93;251.26;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:49:47;43.47;42.69;41.17;37.18;296.82;296.75;296.46;294.10;252.85;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:52:20;42.62;41.92;40.54;36.76;293.48;293.41;293.15;290.97;250.41;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:54:50;44.18;43.41;41.88;37.86;302.24;302.16;301.88;299.50;257.56;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:57:21;42.68;41.99;40.63;36.87;294.35;294.28;294.02;291.86;251.23;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T04:59:50;42.57;41.91;40.62;36.93;294.83;294.76;294.51;292.43;251.84;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T05:02:20;42.90;42.06;40.42;36.35;290.21;290.14;289.83;287.35;246.78;0.60
13413;SPS30;6778;48.136;11.386;2023-03-05T05:04:52;40.32;39.76;38.67;35.31;281.91;281.85;281.63;279.81;241.24;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T05:07:25;41.24;40.55;39.19;35.50;283.41;283.34;283.08;280.93;241.72;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T05:09:55;42.59;41.75;40.11;36.04;287.73;287.65;287.35;284.86;244.60;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T05:12:26;40.82;40.17;38.87;35.28;281.67;281.60;281.36;279.30;240.43;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T05:14:57;40.11;39.46;38.17;34.63;276.48;276.42;276.17;274.13;235.96;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T05:17:27;41.99;41.15;39.51;35.48;283.27;283.20;282.90;280.43;240.75;0.60
13413;SPS30;6778;48.136;11.386;2023-03-05T05:19:59;40.42;39.70;38.28;34.58;276.09;276.02;275.75;273.56;235.21;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T05:22:33;40.74;40.03;38.64;34.95;279.02;278.96;278.69;276.52;237.83;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T05:25:03;41.07;40.28;38.71;34.81;277.90;277.83;277.54;275.17;236.32;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T05:27:35;41.91;41.09;39.50;35.52;283.57;283.49;283.20;280.78;241.14;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T05:30:06;40.18;39.45;38.00;34.28;273.70;273.63;273.36;271.14;233.05;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T05:32:38;40.32;39.65;38.34;34.74;277.38;277.31;277.06;274.98;236.63;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T05:35:09;39.53;38.90;37.65;34.17;272.82;272.76;272.52;270.53;232.89;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T05:37:42;37.99;37.43;36.33;33.09;264.16;264.09;263.88;262.07;225.80;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T05:40:12;38.34;37.73;36.53;33.16;264.75;264.68;264.45;262.53;226.01;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T05:42:43;37.95;37.36;36.20;32.91;262.70;262.64;262.42;260.55;224.38;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T05:45:13;38.90;38.22;36.87;33.33;266.05;265.98;265.73;263.64;226.71;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T05:47:45;38.11;37.41;36.04;32.51;259.57;259.50;259.25;257.14;221.01;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T05:50:15;37.03;36.44;35.27;32.03;255.69;255.63;255.40;253.55;218.28;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T05:52:49;37.18;36.60;35.45;32.21;257.15;257.09;256.87;255.03;219.59;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T05:55:19;36.93;36.24;34.88;31.43;250.91;250.85;250.60;248.52;213.53;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T05:57:49;36.07;35.46;34.27;31.05;247.88;247.82;247.59;245.72;211.42;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:00:19;37.05;36.41;35.16;31.82;254.00;253.94;253.70;251.75;216.55;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:02:50;36.90;36.40;35.42;32.37;258.45;258.40;258.20;256.55;221.24;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T06:05:20;38.62;37.99;36.75;33.32;266.04;265.98;265.74;263.77;227.02;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:07:53;38.18;37.55;36.32;32.93;262.93;262.87;262.64;260.68;224.36;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T06:10:22;37.73;37.18;36.09;32.89;262.55;262.49;262.27;260.50;224.46;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T06:12:53;37.92;37.32;36.13;32.81;261.93;261.87;261.64;259.74;223.62;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:15:22;38.22;37.54;36.21;32.71;261.14;261.08;260.83;258.76;222.49;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:17:54;36.92;36.30;35.09;31.80;253.85;253.79;253.55;251.64;216.53;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:20:23;36.61;36.01;34.83;31.58;252.14;252.08;251.86;249.99;215.15;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T06:22:56;36.89;36.23;34.94;31.56;251.94;251.88;251.63;249.63;214.63;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T06:25:26;36.95;36.24;34.85;31.36;250.36;250.29;250.04;247.92;212.96;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T06:27:56;37.37;36.72;35.45;32.05;255.90;255.83;255.59;253.60;218.11;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:30:27;35.99;35.33;34.04;30.71;245.16;245.10;244.86;242.87;208.75;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:32:57;36.08;35.46;34.26;31.01;247.60;247.54;247.31;245.42;211.13;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:35:26;36.35;35.76;34.61;31.40;250.66;250.60;250.38;248.54;213.93;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T06:38:00;35.89;35.34;34.26;31.16;248.75;248.70;248.49;246.74;212.51;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:40:29;34.58;34.07;33.07;30.13;240.52;240.46;240.26;238.63;205.61;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T06:42:59;34.22;33.65;32.52;29.47;235.27;235.22;235.00;233.23;200.69;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:45:29;33.53;33.12;32.33;29.66;236.77;236.72;236.55;235.16;202.98;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T06:48:00;33.71;33.14;32.04;29.03;231.77;231.71;231.50;229.76;197.70;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T06:50:30;34.80;34.26;33.21;30.19;241.02;240.96;240.76;239.05;205.87;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:53:06;35.01;34.43;33.29;30.18;240.94;240.88;240.66;238.86;205.55;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T06:55:36;34.66;34.02;32.76;29.53;235.73;235.67;235.44;233.50;200.66;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T06:58:08;34.91;34.21;32.84;29.49;235.43;235.37;235.12;233.05;200.07;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T07:00:37;34.14;33.62;32.62;29.69;237.06;237.01;236.81;235.18;202.60;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T07:03:07;33.39;32.85;31.80;28.87;230.46;230.41;230.20;228.53;196.73;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T07:05:37;33.78;33.26;32.23;29.31;233.99;233.94;233.74;232.09;199.88;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T07:08:10;32.67;32.18;31.21;28.40;226.69;226.64;226.45;224.87;193.70;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T07:10:42;32.77;32.23;31.18;28.27;225.71;225.65;225.45;223.78;192.59;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T07:13:13;32.28;31.82;30.92;28.21;225.25;225.19;225.01;223.53;192.68;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T07:15:42;33.14;32.50;31.24;28.10;224.37;224.31;224.08;222.17;190.82;0.60
13413;SPS30;6778;48.136;11.386;2023-03-05T07:18:13;32.32;31.70;30.48;27.42;218.89;218.83;218.61;216.75;186.17;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T07:20:43;31.60;31.10;30.10;27.33;218.18;218.13;217.94;216.36;186.26;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T07:23:16;31.71;31.30;30.50;27.92;222.88;222.83;222.67;221.30;190.91;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T07:25:46;31.13;30.65;29.72;27.02;215.75;215.70;215.51;214.00;184.31;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T07:28:19;31.31;30.80;29.79;27.01;215.66;215.61;215.42;213.82;184.02;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T07:30:55;32.31;31.78;30.76;27.91;222.80;222.75;222.55;220.92;190.16;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T07:33:27;33.00;32.48;31.45;28.57;228.05;228.00;227.80;226.15;194.71;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T07:35:57;31.48;31.01;30.10;27.42;218.92;218.87;218.69;217.20;187.15;0.58
13413;SPS30;6778;48.136;11.386;2023-03-05T07:38:32;31.55;30.97;29.84;26.92;214.91;214.86;214.65;212.90;182.99;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T07:41:03;30.80;30.42;29.66;27.19;217.06;217.02;216.86;215.56;186.02;0.55
13413;SPS30;6778;48.136;11.386;2023-03-05T07:43:34;30.00;29.64;28.93;26.55;211.97;211.93;211.78;210.55;181.75;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T07:46:05;31.48;30.92;29.81;26.92;214.94;214.89;214.68;212.97;183.10;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T07:48:37;32.12;31.46;30.16;27.03;215.77;215.71;215.47;213.53;183.22;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T07:51:09;30.76;30.33;29.48;26.90;214.75;214.70;214.53;213.12;183.71;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T07:53:44;31.29;30.88;30.08;27.53;219.75;219.70;219.54;218.18;188.20;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T07:56:20;32.68;32.08;30.89;27.86;222.42;222.37;222.15;220.33;189.36;0.59
13413;SPS30;6778;48.136;11.386;2023-03-05T07:58:51;31.50;31.09;30.27;27.68;221.02;220.97;220.80;219.42;189.25;0.56
13413;SPS30;6778;48.136;11.386;2023-03-05T08:01:21;32.14;31.69;30.80;28.11;224.40;224.35;224.17;222.70;191.98;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T08:03:51;32.12;31.66;30.75;28.03;223.78;223.73;223.55;222.05;191.36;0.57
13413;SPS30;6778;48.136;11.386;2023-03-05T08:06:22;32.26;31.79;30.84;28.09;224.25;224.20;224.02;222.48;191.69;0.57
