sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-03-05T00:00:12;101236.44;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T00:02:39;101231.00;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T00:05:06;101233.72;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T00:07:33;101225.56;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T00:10:00;101218.25;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T00:12:28;101205.66;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T00:14:54;101214.66;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T00:17:21;101202.94;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T00:19:47;101196.66;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T00:22:14;101211.94;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T00:24:40;101198.34;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T00:27:07;101198.53;;;20.17
53512;BMP280;39392;52.832;13.816;2023-03-05T00:29:33;101197.50;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T00:32:00;101203.78;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T00:34:26;101185.75;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T00:36:53;101185.75;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T00:39:20;101178.63;;;20.17
53512;BMP280;39392;52.832;13.816;2023-03-05T00:41:47;101184.91;;;20.17
53512;BMP280;39392;52.832;13.816;2023-03-05T00:44:13;101179.47;;;20.17
53512;BMP280;39392;52.832;13.816;2023-03-05T00:46:40;101176.41;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T00:49:06;101166.38;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T00:51:33;101150.22;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T00:53:59;101154.63;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T00:56:26;101150.03;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T00:58:53;101138.13;;;20.22
53512;BMP280;39392;52.832;13.816;2023-03-05T01:01:19;101139.81;;;20.23
53512;BMP280;39392;52.832;13.816;2023-03-05T01:03:46;101129.94;;;20.22
53512;BMP280;39392;52.832;13.816;2023-03-05T01:06:13;101128.25;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T01:08:42;101125.53;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T01:11:08;101112.97;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:13:35;101109.22;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T01:16:02;101117.38;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T01:18:29;101112.78;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T01:20:55;101110.25;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:23:22;101102.94;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:25:53;101102.09;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:28:20;101102.94;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:30:47;101105.66;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:33:14;101096.63;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:35:40;101096.63;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:38:07;101088.47;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:40:33;101083.88;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:43:05;101074.03;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T01:45:32;101082.19;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T01:47:58;101073.16;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T01:50:25;101071.31;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T01:52:54;101065.84;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T01:55:23;101062.09;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T01:57:51;101071.31;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T02:00:20;101064.97;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T02:02:48;101059.53;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T02:05:20;101053.25;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T02:07:53;101051.38;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T02:10:24;101039.66;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T02:12:52;101042.38;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T02:15:19;101036.91;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T02:17:46;101043.22;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T02:20:17;101037.78;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T02:22:43;101032.50;;;20.17
53512;BMP280;39392;52.832;13.816;2023-03-05T02:25:20;101033.34;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T02:27:55;101025.19;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T02:30:23;101034.38;;;20.17
53512;BMP280;39392;52.832;13.816;2023-03-05T02:32:50;101027.06;;;20.17
53512;BMP280;39392;52.832;13.816;2023-03-05T02:35:17;101027.06;;;20.17
53512;BMP280;39392;52.832;13.816;2023-03-05T02:37:43;101036.09;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T02:40:10;101021.63;;;20.17
53512;BMP280;39392;52.832;13.816;2023-03-05T02:42:37;101020.59;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T02:45:04;101017.88;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T02:47:31;101014.31;;;20.18
53512;BMP280;39392;52.832;13.816;2023-03-05T02:49:57;101023.16;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T02:52:24;101023.16;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T02:54:51;101014.16;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T02:57:17;101015.00;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T02:59:45;101015.00;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T03:02:12;101005.09;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T03:04:38;101011.44;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T03:07:05;101010.41;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T03:09:32;101006.00;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T03:11:59;101004.09;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T03:14:25;101005.09;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T03:16:52;101003.28;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T03:19:18;101005.09;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T03:21:45;100995.94;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T03:24:11;100990.50;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T03:26:38;100984.22;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T03:29:04;100995.94;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T03:31:31;100985.06;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T03:33:57;100988.63;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T03:36:24;100984.03;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T03:38:50;100982.34;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T03:41:17;100980.47;;;20.20
53512;BMP280;39392;52.832;13.816;2023-03-05T03:43:44;100973.13;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T03:46:10;100978.59;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T03:48:37;100967.69;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T03:51:04;100963.09;;;20.21
53512;BMP280;39392;52.832;13.816;2023-03-05T03:53:31;100959.34;;;20.22
53512;BMP280;39392;52.832;13.816;2023-03-05T03:55:57;100962.91;;;20.23
53512;BMP280;39392;52.832;13.816;2023-03-05T03:58:24;100956.63;;;20.22
53512;BMP280;39392;52.832;13.816;2023-03-05T04:00:51;100955.63;;;20.23
53512;BMP280;39392;52.832;13.816;2023-03-05T04:03:17;100953.75;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:05:44;100951.88;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:08:10;100948.28;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:10:37;100937.41;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:13:05;100942.84;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:15:32;100946.41;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:17:58;100941.81;;;20.25
53512;BMP280;39392;52.832;13.816;2023-03-05T04:20:25;100942.84;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:22:51;100935.53;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:25:18;100940.97;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:27:44;100932.97;;;20.23
53512;BMP280;39392;52.832;13.816;2023-03-05T04:30:12;100934.69;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:32:40;100931.97;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:35:06;100935.53;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:37:33;100923.81;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:39:59;100927.38;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:42:26;100920.88;;;20.25
53512;BMP280;39392;52.832;13.816;2023-03-05T04:44:52;100921.09;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:47:19;100925.50;;;20.25
53512;BMP280;39392;52.832;13.816;2023-03-05T04:49:45;100921.94;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:52:12;100924.47;;;20.26
53512;BMP280;39392;52.832;13.816;2023-03-05T04:54:39;100914.59;;;20.25
53512;BMP280;39392;52.832;13.816;2023-03-05T04:57:05;100911.03;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T04:59:32;100911.03;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T05:01:58;100901.00;;;20.25
53512;BMP280;39392;52.832;13.816;2023-03-05T05:04:25;100908.31;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T05:06:53;100903.91;;;20.23
53512;BMP280;39392;52.832;13.816;2023-03-05T05:09:21;100903.91;;;20.23
53512;BMP280;39392;52.832;13.816;2023-03-05T05:11:47;100904.75;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T05:14:14;100903.91;;;20.23
53512;BMP280;39392;52.832;13.816;2023-03-05T05:16:40;100904.91;;;20.22
53512;BMP280;39392;52.832;13.816;2023-03-05T05:19:07;100899.31;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T05:21:33;100902.03;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T05:24:00;100899.31;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T05:26:26;100900.16;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T05:28:53;100904.75;;;20.24
53512;BMP280;39392;52.832;13.816;2023-03-05T05:31:19;100910.84;;;20.26
53512;BMP280;39392;52.832;13.816;2023-03-05T05:33:46;100902.69;;;20.26
53512;BMP280;39392;52.832;13.816;2023-03-05T05:36:15;100898.09;;;20.26
53512;BMP280;39392;52.832;13.816;2023-03-05T05:38:43;100896.19;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T05:41:14;100904.38;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T05:43:40;100903.38;;;20.28
53512;BMP280;39392;52.832;13.816;2023-03-05T05:46:09;100900.66;;;20.28
53512;BMP280;39392;52.832;13.816;2023-03-05T05:48:36;100905.22;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T05:51:10;100905.06;;;20.29
53512;BMP280;39392;52.832;13.816;2023-03-05T05:53:36;100899.78;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T05:56:04;100896.88;;;20.29
53512;BMP280;39392;52.832;13.816;2023-03-05T05:58:30;100903.16;;;20.29
53512;BMP280;39392;52.832;13.816;2023-03-05T06:00:57;100904.22;;;20.28
53512;BMP280;39392;52.832;13.816;2023-03-05T06:03:23;100909.66;;;20.28
53512;BMP280;39392;52.832;13.816;2023-03-05T06:05:50;100906.09;;;20.28
53512;BMP280;39392;52.832;13.816;2023-03-05T06:08:20;100910.50;;;20.29
53512;BMP280;39392;52.832;13.816;2023-03-05T06:10:52;100896.03;;;20.28
53512;BMP280;39392;52.832;13.816;2023-03-05T06:13:18;100904.84;;;20.30
53512;BMP280;39392;52.832;13.816;2023-03-05T06:15:53;100905.91;;;20.29
53512;BMP280;39392;52.832;13.816;2023-03-05T06:18:20;100904.84;;;20.30
53512;BMP280;39392;52.832;13.816;2023-03-05T06:20:52;100902.97;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T06:23:18;100914.56;;;20.33
53512;BMP280;39392;52.832;13.816;2023-03-05T06:25:45;100906.53;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T06:28:11;100907.41;;;20.32
53512;BMP280;39392;52.832;13.816;2023-03-05T06:30:38;100907.22;;;20.33
53512;BMP280;39392;52.832;13.816;2023-03-05T06:33:04;100909.09;;;20.33
53512;BMP280;39392;52.832;13.816;2023-03-05T06:35:32;100910.16;;;20.32
53512;BMP280;39392;52.832;13.816;2023-03-05T06:37:58;100905.53;;;20.32
53512;BMP280;39392;52.832;13.816;2023-03-05T06:40:25;100912.66;;;20.33
53512;BMP280;39392;52.832;13.816;2023-03-05T06:42:51;100908.25;;;20.32
53512;BMP280;39392;52.832;13.816;2023-03-05T06:45:18;100910.78;;;20.34
53512;BMP280;39392;52.832;13.816;2023-03-05T06:47:44;100902.63;;;20.34
53512;BMP280;39392;52.832;13.816;2023-03-05T06:50:11;100908.91;;;20.34
53512;BMP280;39392;52.832;13.816;2023-03-05T06:52:37;100909.75;;;20.35
53512;BMP280;39392;52.832;13.816;2023-03-05T06:55:06;100900.75;;;20.34
53512;BMP280;39392;52.832;13.816;2023-03-05T06:57:33;100896.16;;;20.35
53512;BMP280;39392;52.832;13.816;2023-03-05T06:59:59;100896.16;;;20.35
53512;BMP280;39392;52.832;13.816;2023-03-05T07:02:26;100903.31;;;20.36
53512;BMP280;39392;52.832;13.816;2023-03-05T07:04:52;100897.00;;;20.35
53512;BMP280;39392;52.832;13.816;2023-03-05T07:07:19;100897.00;;;20.35
53512;BMP280;39392;52.832;13.816;2023-03-05T07:09:45;100910.59;;;20.35
53512;BMP280;39392;52.832;13.816;2023-03-05T07:12:15;100902.44;;;20.35
53512;BMP280;39392;52.832;13.816;2023-03-05T07:14:42;100899.72;;;20.35
53512;BMP280;39392;52.832;13.816;2023-03-05T07:17:08;100902.28;;;20.37
53512;BMP280;39392;52.832;13.816;2023-03-05T07:19:34;100896.63;;;20.38
53512;BMP280;39392;52.832;13.816;2023-03-05T07:22:01;100912.13;;;20.38
53512;BMP280;39392;52.832;13.816;2023-03-05T07:24:27;100909.41;;;20.38
53512;BMP280;39392;52.832;13.816;2023-03-05T07:26:55;100917.38;;;20.39
53512;BMP280;39392;52.832;13.816;2023-03-05T07:29:23;100908.22;;;20.40
53512;BMP280;39392;52.832;13.816;2023-03-05T07:31:49;100917.38;;;20.39
53512;BMP280;39392;52.832;13.816;2023-03-05T07:34:16;100909.22;;;20.39
53512;BMP280;39392;52.832;13.816;2023-03-05T07:36:43;100907.38;;;20.40
53512;BMP280;39392;52.832;13.816;2023-03-05T07:39:10;100922.66;;;20.41
53512;BMP280;39392;52.832;13.816;2023-03-05T07:41:37;100913.66;;;20.40
53512;BMP280;39392;52.832;13.816;2023-03-05T07:44:04;100908.84;;;20.43
53512;BMP280;39392;52.832;13.816;2023-03-05T07:46:31;100910.72;;;20.42
53512;BMP280;39392;52.832;13.816;2023-03-05T07:48:58;100921.44;;;20.44
53512;BMP280;39392;52.832;13.816;2023-03-05T07:51:25;100909.53;;;20.45
53512;BMP280;39392;52.832;13.816;2023-03-05T07:53:53;100913.94;;;20.46
53512;BMP280;39392;52.832;13.816;2023-03-05T07:56:21;100909.34;;;20.46
53512;BMP280;39392;52.832;13.816;2023-03-05T07:58:48;100912.75;;;20.48
53512;BMP280;39392;52.832;13.816;2023-03-05T08:01:15;100918.88;;;20.50
53512;BMP280;39392;52.832;13.816;2023-03-05T08:03:41;100922.44;;;20.51
53512;BMP280;39392;52.832;13.816;2023-03-05T08:06:09;100914.06;;;20.52
53512;BMP280;39392;52.832;13.816;2023-03-05T08:08:35;100906.94;;;20.51
53512;BMP280;39392;52.832;13.816;2023-03-05T08:11:03;100914.56;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T08:13:30;100915.41;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T08:15:57;100910.84;;;20.57
53512;BMP280;39392;52.832;13.816;2023-03-05T08:18:24;100919.00;;;20.57
53512;BMP280;39392;52.832;13.816;2023-03-05T08:20:50;100917.97;;;20.58
53512;BMP280;39392;52.832;13.816;2023-03-05T08:23:17;100925.28;;;20.57
53512;BMP280;39392;52.832;13.816;2023-03-05T08:25:43;100924.44;;;20.57
53512;BMP280;39392;52.832;13.816;2023-03-05T08:28:10;100923.56;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T08:30:36;100921.53;;;20.58
53512;BMP280;39392;52.832;13.816;2023-03-05T08:33:05;100918.13;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T08:35:31;100918.13;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T08:37:58;100912.69;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T08:40:24;100913.56;;;20.57
53512;BMP280;39392;52.832;13.816;2023-03-05T08:42:50;100914.56;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T08:45:17;100909.13;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T08:47:43;100903.88;;;20.54
53512;BMP280;39392;52.832;13.816;2023-03-05T08:50:10;100911.00;;;20.55
53512;BMP280;39392;52.832;13.816;2023-03-05T08:52:37;100909.13;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T08:55:03;100909.31;;;20.54
53512;BMP280;39392;52.832;13.816;2023-03-05T08:57:30;100905.75;;;20.54
53512;BMP280;39392;52.832;13.816;2023-03-05T08:59:56;100910.16;;;20.55
53512;BMP280;39392;52.832;13.816;2023-03-05T09:02:23;100911.00;;;20.55
53512;BMP280;39392;52.832;13.816;2023-03-05T09:04:49;100911.84;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T09:07:16;100903.88;;;20.54
53512;BMP280;39392;52.832;13.816;2023-03-05T09:09:42;100911.84;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T09:12:09;100904.53;;;20.56
53512;BMP280;39392;52.832;13.816;2023-03-05T09:14:38;100912.31;;;20.59
53512;BMP280;39392;52.832;13.816;2023-03-05T09:17:04;100897.69;;;20.60
53512;BMP280;39392;52.832;13.816;2023-03-05T09:19:31;100903.13;;;20.60
53512;BMP280;39392;52.832;13.816;2023-03-05T09:21:57;100908.75;;;20.59
53512;BMP280;39392;52.832;13.816;2023-03-05T09:24:24;100902.28;;;20.60
53512;BMP280;39392;52.832;13.816;2023-03-05T09:26:50;100899.75;;;20.58
53512;BMP280;39392;52.832;13.816;2023-03-05T09:29:16;100905.44;;;20.49
53512;BMP280;39392;52.832;13.816;2023-03-05T09:31:43;100887.50;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T09:34:10;100888.34;;;20.09
53512;BMP280;39392;52.832;13.816;2023-03-05T09:36:37;100893.75;;;19.86
53512;BMP280;39392;52.832;13.816;2023-03-05T09:39:03;100882.81;;;19.63
53512;BMP280;39392;52.832;13.816;2023-03-05T09:46:53;100884.88;;;19.53
53512;BMP280;39392;52.832;13.816;2023-03-05T09:49:39;100883.66;;;19.55
53512;BMP280;39392;52.832;13.816;2023-03-05T09:52:53;100885.19;;;19.58
53512;BMP280;39392;52.832;13.816;2023-03-05T09:54:58;100883.84;;;19.62
53512;BMP280;39392;52.832;13.816;2023-03-05T09:57:27;100888.94;;;19.65
53512;BMP280;39392;52.832;13.816;2023-03-05T10:00:02;100889.91;;;19.72
53512;BMP280;39392;52.832;13.816;2023-03-05T10:02:34;100884.94;;;19.76
53512;BMP280;39392;52.832;13.816;2023-03-05T10:05:12;100878.13;;;19.80
53512;BMP280;39392;52.832;13.816;2023-03-05T10:07:41;100870.47;;;19.83
53512;BMP280;39392;52.832;13.816;2023-03-05T10:10:14;100870.13;;;19.86
53512;BMP280;39392;52.832;13.816;2023-03-05T10:13:03;100875.03;;;19.91
53512;BMP280;39392;52.832;13.816;2023-03-05T10:15:36;100869.22;;;19.94
53512;BMP280;39392;52.832;13.816;2023-03-05T10:20:55;100862.72;;;20.03
53512;BMP280;39392;52.832;13.816;2023-03-05T10:28:48;100859.75;;;20.13
53512;BMP280;39392;52.832;13.816;2023-03-05T10:34:11;100855.44;;;20.19
53512;BMP280;39392;52.832;13.816;2023-03-05T10:41:56;100857.66;;;20.23
53512;BMP280;39392;52.832;13.816;2023-03-05T10:44:35;100861.00;;;20.25
53512;BMP280;39392;52.832;13.816;2023-03-05T10:47:09;100865.63;;;20.25
53512;BMP280;39392;52.832;13.816;2023-03-05T10:49:37;100853.69;;;20.26
53512;BMP280;39392;52.832;13.816;2023-03-05T10:52:16;100848.06;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T10:54:43;100840.94;;;20.26
53512;BMP280;39392;52.832;13.816;2023-03-05T10:59:40;100858.94;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T11:02:10;100853.50;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T11:04:37;100848.06;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T11:07:27;100848.94;;;20.28
53512;BMP280;39392;52.832;13.816;2023-03-05T11:12:33;100849.94;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T11:20:44;100844.50;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T11:25:30;100835.47;;;20.26
53512;BMP280;39392;52.832;13.816;2023-03-05T11:27:57;100836.31;;;20.27
53512;BMP280;39392;52.832;13.816;2023-03-05T11:33:13;100825.28;;;20.28
53512;BMP280;39392;52.832;13.816;2023-03-05T11:35:41;100831.56;;;20.29
53512;BMP280;39392;52.832;13.816;2023-03-05T11:38:19;100833.44;;;20.28
53512;BMP280;39392;52.832;13.816;2023-03-05T11:40:46;100833.25;;;20.30
53512;BMP280;39392;52.832;13.816;2023-03-05T11:43:17;100827.81;;;20.30
53512;BMP280;39392;52.832;13.816;2023-03-05T11:45:44;100826.97;;;20.29
53512;BMP280;39392;52.832;13.816;2023-03-05T11:48:19;100822.38;;;20.30
53512;BMP280;39392;52.832;13.816;2023-03-05T11:50:48;100822.38;;;20.30
53512;BMP280;39392;52.832;13.816;2023-03-05T11:53:23;100824.88;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T11:55:55;100819.44;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T11:58:33;100815.88;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T12:01:02;100818.59;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T12:03:32;100813.16;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T12:06:43;100815.72;;;20.32
53512;BMP280;39392;52.832;13.816;2023-03-05T12:08:51;100803.13;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T12:11:22;100812.16;;;20.32
53512;BMP280;39392;52.832;13.816;2023-03-05T12:13:51;100805.84;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T12:18:57;100790.38;;;20.32
53512;BMP280;39392;52.832;13.816;2023-03-05T12:21:39;100785.78;;;20.32
53512;BMP280;39392;52.832;13.816;2023-03-05T12:31:58;100785.38;;;20.35
53512;BMP280;39392;52.832;13.816;2023-03-05T12:37:11;100773.50;;;20.36
53512;BMP280;39392;52.832;13.816;2023-03-05T12:47:38;100759.13;;;20.43
53512;BMP280;39392;52.832;13.816;2023-03-05T12:52:51;100752.66;;;20.44
53512;BMP280;39392;52.832;13.816;2023-03-05T12:55:21;100755.00;;;20.47
53512;BMP280;39392;52.832;13.816;2023-03-05T12:57:51;100753.13;;;20.47
53512;BMP280;39392;52.832;13.816;2023-03-05T13:00:39;100762.00;;;20.49
53512;BMP280;39392;52.832;13.816;2023-03-05T13:03:10;100758.44;;;20.49
53512;BMP280;39392;52.832;13.816;2023-03-05T13:05:46;100766.59;;;20.49
53512;BMP280;39392;52.832;13.816;2023-03-05T13:08:20;100760.13;;;20.50
53512;BMP280;39392;52.832;13.816;2023-03-05T13:10:51;100758.44;;;20.49
53512;BMP280;39392;52.832;13.816;2023-03-05T13:13:18;100756.56;;;20.49
53512;BMP280;39392;52.832;13.816;2023-03-05T13:15:47;100754.84;;;20.48
53512;BMP280;39392;52.832;13.816;2023-03-05T13:18:18;100749.41;;;20.48
53512;BMP280;39392;52.832;13.816;2023-03-05T13:20:45;100747.69;;;20.47
53512;BMP280;39392;52.832;13.816;2023-03-05T13:23:22;100741.41;;;20.47
53512;BMP280;39392;52.832;13.816;2023-03-05T13:26:08;100744.31;;;20.45
53512;BMP280;39392;52.832;13.816;2023-03-05T13:28:35;100735.31;;;20.45
53512;BMP280;39392;52.832;13.816;2023-03-05T13:31:11;100745.34;;;20.44
53512;BMP280;39392;52.832;13.816;2023-03-05T13:33:39;100730.03;;;20.43
53512;BMP280;39392;52.832;13.816;2023-03-05T13:36:05;100728.16;;;20.44
53512;BMP280;39392;52.832;13.816;2023-03-05T13:41:03;100738.38;;;20.42
53512;BMP280;39392;52.832;13.816;2023-03-05T13:43:29;100739.44;;;20.40
53512;BMP280;39392;52.832;13.816;2023-03-05T13:45:56;100738.59;;;20.40
53512;BMP280;39392;52.832;13.816;2023-03-05T13:48:24;100736.03;;;20.38
53512;BMP280;39392;52.832;13.816;2023-03-05T13:50:55;100735.19;;;20.38
53512;BMP280;39392;52.832;13.816;2023-03-05T13:53:26;100726.19;;;20.37
53512;BMP280;39392;52.832;13.816;2023-03-05T13:55:55;100729.09;;;20.36
53512;BMP280;39392;52.832;13.816;2023-03-05T14:01:25;100720.06;;;20.35
53512;BMP280;39392;52.832;13.816;2023-03-05T14:03:54;100721.09;;;20.34
53512;BMP280;39392;52.832;13.816;2023-03-05T14:06:26;100720.25;;;20.34
53512;BMP280;39392;52.832;13.816;2023-03-05T14:08:56;100711.25;;;20.33
53512;BMP280;39392;52.832;13.816;2023-03-05T14:11:26;100711.44;;;20.32
53512;BMP280;39392;52.832;13.816;2023-03-05T14:13:57;100704.28;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T14:16:26;100704.28;;;20.31
53512;BMP280;39392;52.832;13.816;2023-03-05T14:19:01;100699.88;;;20.30
53512;BMP280;39392;52.832;13.816;2023-03-05T14:21:47;100698.19;;;20.29
53512;BMP280;39392;52.832;13.816;2023-03-05T14:24:19;100694.63;;;20.28
53512;BMP280;39392;52.832;13.816;2023-03-05T14:26:50;100694.63;;;20.28
