sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:01:15;11.30;79.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:03:43;11.30;79.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:06:09;11.20;79.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:08:36;11.20;80.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:11:08;11.10;80.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:13:35;11.10;80.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:16:06;11.10;80.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:18:36;11.00;80.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:21:03;11.00;80.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:23:35;10.90;80.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:26:05;10.90;80.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:28:38;10.90;80.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:31:04;11.00;80.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:33:34;10.90;80.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:36:05;10.90;80.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:38:34;11.00;80.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:41:02;10.90;80.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:43:29;10.90;80.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:45:55;10.90;80.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:48:21;10.90;80.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:50:48;10.90;80.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:53:17;10.90;80.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:55:43;10.90;80.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T00:58:10;10.90;80.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:00:36;10.90;81.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:03:02;10.70;81.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:05:28;10.40;82.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:07:55;10.20;83.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:10:22;10.30;83.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:12:52;10.30;83.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:15:18;10.30;82.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:17:44;10.40;82.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:20:12;10.40;82.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:22:38;10.50;82.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:25:05;10.50;82.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:27:31;10.50;82.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:29:57;10.60;82.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:32:24;10.60;82.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:34:50;10.60;82.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:37:16;10.60;82.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:39:42;10.70;81.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:42:08;10.70;82.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:44:34;10.70;82.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:47:00;10.70;81.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:49:34;10.70;81.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:52:15;10.80;81.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:54:55;10.70;82.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T01:57:32;10.70;81.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:00:05;10.70;81.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:02:39;10.60;82.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:05:12;10.60;82.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:07:40;10.60;82.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:10:44;10.50;82.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:13:17;10.60;82.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:15:44;10.50;82.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:18:12;10.50;82.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:23:12;10.60;82.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:25:39;10.50;82.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:28:14;10.60;82.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:30:41;10.50;82.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:33:08;10.50;83.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:35:34;10.40;83.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:38:02;10.40;83.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:40:28;10.30;83.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:42:54;10.30;84.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:45:20;10.20;83.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:47:46;10.20;84.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:50:13;10.20;84.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:52:39;10.10;84.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:55:10;10.00;85.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T02:57:38;10.00;85.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:00:07;9.90;85.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:02:33;9.90;85.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:04:59;9.80;85.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:07:25;9.70;85.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:09:51;9.70;85.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:12:17;9.60;85.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:14:43;9.50;85.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:17:19;9.50;85.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:19:45;9.50;85.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:22:13;9.50;85.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:24:42;9.50;85.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:27:08;9.40;85.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:29:35;9.40;85.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:32:01;9.40;86.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:34:27;9.30;86.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:36:53;9.30;86.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:39:20;9.20;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:41:49;9.10;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:44:17;9.10;86.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:46:44;9.00;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:49:29;8.90;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:51:55;8.90;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:54:24;8.90;86.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:56:50;8.90;85.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T03:59:17;8.90;86.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:01:43;8.80;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:04:11;8.80;86.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:06:37;8.80;87.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:09:03;8.80;87.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:11:29;8.70;87.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:13:55;8.70;87.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:16:21;8.80;87.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:18:47;8.80;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:21:13;8.80;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:23:39;8.80;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:26:06;8.80;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:28:32;8.80;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:30:58;8.70;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:33:24;8.70;86.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:35:50;8.70;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:38:17;8.70;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:40:44;8.70;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:43:10;8.70;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:45:38;8.60;86.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:48:04;8.50;86.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:50:31;8.50;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:52:57;8.50;86.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:55:25;8.50;86.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T04:57:51;8.50;85.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:00:18;8.50;86.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:02:46;8.50;86.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:05:15;8.50;86.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:07:41;8.50;86.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:10:08;8.50;86.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:12:34;8.50;85.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:15:01;8.50;85.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:17:29;8.50;85.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:20:00;8.50;85.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:22:27;8.40;85.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:24:54;8.40;85.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:27:21;8.40;85.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:29:46;8.40;85.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:32:19;8.40;86.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:34:45;8.40;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:37:11;8.30;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:39:37;8.30;86.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:42:03;8.30;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:44:29;8.40;86.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:46:55;8.40;86.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:49:21;8.40;86.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:51:47;8.40;86.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:54:14;8.50;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:56:41;8.50;86.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T05:59:07;8.50;87.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:01:34;8.60;87.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:04:01;8.60;87.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:06:27;8.60;87.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:08:54;8.70;87.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:11:20;8.60;87.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:13:48;8.70;87.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:16:17;8.70;87.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:18:43;8.70;87.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:21:15;8.70;87.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:23:44;8.80;87.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:26:13;8.80;87.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:28:40;8.80;87.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:31:11;8.90;87.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:33:38;8.90;87.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:36:13;9.00;87.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:38:39;9.00;87.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:41:08;9.00;87.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:43:37;9.10;87.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:46:22;9.10;87.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:48:49;9.10;87.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:51:24;9.20;86.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:53:51;9.20;86.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:56:18;9.30;86.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T06:58:46;9.30;86.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:01:13;9.40;86.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:03:40;9.40;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:08:58;9.50;86.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:11:26;9.50;86.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:13:58;9.50;86.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:16:27;9.50;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:18:56;9.60;86.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:21:25;9.60;86.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:23:56;9.80;86.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:26:24;9.70;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:28:50;9.80;86.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:31:18;9.80;86.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:33:48;9.90;86.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:36:15;9.90;86.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:38:41;9.90;86.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:41:12;10.00;85.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:43:39;10.10;85.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:46:07;10.10;85.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:48:34;10.20;85.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:51:09;10.20;85.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:53:35;10.30;85.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:56:01;10.40;85.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T07:58:27;10.40;85.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:00:53;10.50;85.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:03:19;10.60;85.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:05:45;10.60;85.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:08:11;10.70;85.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:10:38;10.80;84.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:13:04;10.90;84.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:15:30;10.90;84.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:17:57;10.80;85.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:20:23;10.80;85.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:22:49;11.00;85.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:25:15;11.00;85.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:27:43;11.00;84.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:30:16;11.20;84.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:32:43;11.40;84.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:35:09;11.50;83.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:37:35;11.60;82.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:40:02;11.70;82.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:42:29;11.80;82.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:44:54;11.90;81.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:47:20;12.00;81.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:49:50;12.00;80.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:52:23;12.10;80.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:54:49;12.20;80.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:57:15;12.20;80.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T08:59:41;12.20;79.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:02:09;12.30;79.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:04:36;12.30;79.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:07:02;12.40;79.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:09:28;12.20;78.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:11:58;11.70;80.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:14:24;12.10;80.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:16:53;12.00;80.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:19:19;11.50;81.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:21:45;11.60;82.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:24:12;11.40;83.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:26:38;11.80;82.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:29:05;12.10;81.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:31:34;12.40;81.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:34:00;12.60;80.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:36:28;12.90;80.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:38:55;13.00;80.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:53:36;13.40;80.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:55:58;13.60;80.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T09:58:34;13.80;80.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:01:15;14.00;79.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:06:26;14.00;79.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:09:02;14.20;79.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:11:50;14.30;79.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:14:28;14.50;78.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:28:16;15.00;77.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:31:09;14.90;77.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:44:45;15.20;76.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:47:28;15.10;76.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:49:57;15.40;76.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:52:34;15.30;72.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:55:00;15.40;75.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T10:57:30;15.50;75.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:02:26;15.80;74.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:04:52;15.90;73.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:10:04;16.00;73.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:12:35;16.10;71.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:17:36;16.30;73.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:23:20;16.40;72.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:26:15;16.50;71.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:41:26;16.80;73.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:43:53;16.90;73.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:46:21;17.00;73.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:48:47;17.00;73.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:51:22;16.90;72.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:53:54;17.00;73.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T11:56:29;17.00;71.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:01:34;16.90;71.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:04:03;16.70;72.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:07:02;16.80;72.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:09:44;16.90;71.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:17:34;17.00;72.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:20:05;17.20;72.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:22:39;17.20;71.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:25:44;17.30;71.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:28:16;17.40;71.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:31:02;17.40;71.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:33:41;17.30;70.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:38:49;17.50;71.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:51:46;17.80;67.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:54:37;18.00;70.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T12:57:21;18.10;68.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:02:41;18.00;67.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:05:30;17.90;68.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:10:35;18.00;70.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:13:01;18.10;69.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:15:27;18.30;69.50
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:18:00;18.30;69.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:23:22;18.40;69.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:26:08;18.40;68.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:28:35;18.50;69.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:31:15;18.60;68.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:33:51;18.60;68.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:36:21;18.40;68.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:38:47;18.30;69.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:41:23;18.30;68.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:46:27;18.30;69.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:48:55;18.30;68.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:51:21;18.30;67.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:53:48;18.30;68.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T13:56:18;18.00;67.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:04:02;17.70;66.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:06:30;17.80;68.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:09:04;17.90;67.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:11:32;17.80;65.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:14:12;18.00;67.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:16:39;18.10;67.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:19:05;18.10;67.20
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:21:48;18.00;66.70
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:24:23;18.00;67.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:26:56;18.00;67.30
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:29:24;18.00;67.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:32:01;18.00;66.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:34:35;18.10;67.00
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:37:13;18.10;66.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:40:05;18.10;67.10
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:42:55;18.10;66.90
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:45:40;18.20;67.40
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:48:10;18.20;66.80
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:50:37;18.30;66.60
47847;DHT22;34114;44.98470540;10.41665310;2023-03-05T14:53:17;18.30;66.90
