sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:02:04;2.93;2.81;2.56;2.13;17.05;17.03;16.97;16.58;13.71;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:04:30;2.95;2.83;2.59;2.18;17.43;17.42;17.35;16.98;14.08;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:06:56;3.07;2.95;2.72;2.29;18.34;18.32;18.26;17.88;14.85;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:09:21;3.33;3.22;2.99;2.56;20.47;20.45;20.39;20.01;16.68;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:11:47;3.27;3.17;2.97;2.57;20.55;20.54;20.48;20.14;16.83;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:14:13;3.45;3.32;3.06;2.59;20.75;20.73;20.66;20.24;16.82;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:16:39;3.50;3.38;3.13;2.67;21.34;21.32;21.26;20.85;17.36;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:19:05;3.32;3.20;2.97;2.53;20.26;20.24;20.18;19.80;16.49;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:21:35;3.47;3.37;3.17;2.77;22.15;22.13;22.08;21.74;18.21;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:24:03;3.36;3.26;3.08;2.69;21.50;21.49;21.43;21.11;17.68;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:26:31;3.05;2.98;2.84;2.52;20.14;20.13;20.09;19.83;16.68;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:29:00;2.89;2.85;2.76;2.51;20.04;20.03;20.01;19.81;16.76;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:31:28;3.15;3.11;3.04;2.79;22.30;22.29;22.27;22.09;18.72;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:34:06;2.96;2.92;2.85;2.61;20.83;20.83;20.80;20.63;17.47;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:36:37;3.13;3.09;3.00;2.74;21.86;21.85;21.83;21.63;18.31;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:39:08;2.95;2.91;2.84;2.60;20.79;20.78;20.76;20.59;17.44;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:41:34;3.03;3.00;2.92;2.68;21.39;21.38;21.35;21.17;17.94;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:44:00;3.20;3.16;3.08;2.82;22.54;22.53;22.51;22.31;18.90;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:46:26;3.13;3.10;3.04;2.80;22.35;22.34;22.32;22.15;18.79;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:48:52;3.02;2.99;2.94;2.73;21.77;21.76;21.75;21.60;18.34;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:51:19;3.18;3.15;3.07;2.82;22.54;22.54;22.51;22.33;18.93;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:53:44;3.41;3.36;3.26;2.97;23.70;23.69;23.66;23.44;19.83;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:56:10;2.91;2.87;2.80;2.57;20.52;20.51;20.49;20.32;17.21;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T00:58:36;3.22;3.17;3.07;2.79;22.29;22.28;22.25;22.04;18.63;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:01:02;2.98;2.92;2.80;2.52;20.14;20.13;20.10;19.88;16.76;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:03:28;3.42;3.35;3.20;2.86;22.83;22.81;22.77;22.49;18.94;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:05:55;3.38;3.31;3.16;2.83;22.61;22.60;22.56;22.29;18.77;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:08:21;3.27;3.20;3.07;2.74;21.92;21.91;21.87;21.62;18.21;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:10:47;3.26;3.21;3.11;2.82;22.54;22.53;22.50;22.28;18.84;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:13:12;3.39;3.35;3.26;2.98;23.81;23.80;23.78;23.57;19.96;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:15:38;3.50;3.45;3.36;3.06;24.48;24.47;24.44;24.22;20.50;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:18:04;3.66;3.64;3.59;3.33;26.61;26.60;26.58;26.42;22.45;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:20:29;3.31;3.29;3.23;3.00;23.94;23.94;23.92;23.76;20.18;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:22:55;3.98;3.93;3.82;3.49;27.87;27.86;27.83;27.58;23.35;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:25:23;3.60;3.56;3.48;3.20;25.54;25.53;25.51;25.30;21.45;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:27:49;3.84;3.81;3.76;3.50;27.97;27.97;27.95;27.78;23.62;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:30:15;3.55;3.53;3.50;3.28;26.20;26.19;26.18;26.04;22.17;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:32:40;3.73;3.73;3.72;3.50;27.95;27.94;27.93;27.81;23.71;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:35:07;4.08;4.06;4.01;3.73;29.79;29.79;29.77;29.59;25.16;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:37:33;3.82;3.82;3.80;3.58;28.59;28.58;28.57;28.44;24.25;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:39:59;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.16;28.29;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:42:24;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.73;27.93;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:45:06;4.64;4.64;4.64;4.39;35.02;35.02;35.01;34.87;29.76;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:47:34;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.50;29.44;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:50:01;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.75;28.80;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:52:29;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.52;27.75;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:55:04;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.88;27.21;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T01:57:41;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.53;26.90;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:00:14;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.79;27.98;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:02:47;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.42;27.66;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:05:15;4.06;4.05;4.05;3.83;30.54;30.54;30.53;30.41;25.94;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:07:44;4.43;4.42;4.42;4.17;33.28;33.27;33.26;33.13;28.26;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:10:18;4.29;4.29;4.28;4.05;32.32;32.32;32.31;32.18;27.45;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:12:49;4.11;4.11;4.11;3.89;31.04;31.03;31.03;30.91;26.37;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:15:18;3.94;3.94;3.93;3.71;29.65;29.65;29.64;29.52;25.18;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:17:44;4.08;4.08;4.08;3.86;30.79;30.78;30.78;30.65;26.16;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:20:14;4.08;4.08;4.08;3.86;30.83;30.82;30.81;30.69;26.19;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:22:43;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.95;25.55;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:25:22;3.92;3.92;3.92;3.71;29.61;29.60;29.60;29.48;25.16;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:30:24;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.77;24.55;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:32:49;3.78;3.78;3.77;3.56;28.45;28.44;28.44;28.32;24.16;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:35:16;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.45;23.42;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:37:42;4.18;4.18;4.18;3.95;31.53;31.52;31.52;31.39;26.79;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:40:08;3.89;3.89;3.89;3.67;29.32;29.31;29.31;29.19;24.91;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:42:35;3.80;3.79;3.78;3.55;28.37;28.36;28.35;28.22;24.05;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:45:02;3.55;3.55;3.55;3.35;26.74;26.73;26.72;26.61;22.70;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:47:28;3.87;3.85;3.81;3.56;28.44;28.43;28.42;28.26;24.05;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:49:54;3.84;3.82;3.78;3.53;28.16;28.15;28.13;27.97;23.79;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:52:21;4.02;4.01;4.01;3.78;30.19;30.18;30.17;30.04;25.62;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:54:50;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.60;23.55;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:57:17;3.60;3.60;3.60;3.40;27.18;27.17;27.17;27.06;23.09;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T02:59:43;3.48;3.47;3.45;3.24;25.84;25.83;25.82;25.69;21.88;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:02:09;3.19;3.16;3.11;2.87;22.93;22.92;22.90;22.74;19.30;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:04:35;3.52;3.47;3.38;3.10;24.75;24.74;24.71;24.50;20.75;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:07:01;3.70;3.66;3.57;3.27;26.16;26.15;26.12;25.91;21.96;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:09:26;3.62;3.59;3.53;3.27;26.13;26.12;26.10;25.92;22.02;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:11:52;3.23;3.20;3.15;2.91;23.28;23.27;23.25;23.09;19.62;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:14:18;3.55;3.53;3.48;3.23;25.78;25.78;25.76;25.59;21.75;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:16:44;3.84;3.79;3.69;3.37;26.90;26.89;26.86;26.62;22.54;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:19:10;3.61;3.57;3.49;3.21;25.63;25.62;25.59;25.39;21.52;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:21:36;3.68;3.63;3.52;3.20;25.60;25.59;25.56;25.32;21.42;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:24:01;3.69;3.64;3.54;3.23;25.77;25.76;25.73;25.50;21.58;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:26:27;3.61;3.58;3.53;3.28;26.23;26.22;26.20;26.04;22.13;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:28:53;3.36;3.33;3.26;3.01;24.04;24.03;24.01;23.84;20.23;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:31:18;3.31;3.30;3.28;3.08;24.61;24.61;24.59;24.47;20.85;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:33:44;3.36;3.35;3.33;3.13;24.98;24.98;24.97;24.84;21.17;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:36:09;3.31;3.29;3.24;3.00;23.99;23.99;23.97;23.81;20.23;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:38:35;3.33;3.30;3.25;3.01;24.02;24.02;24.00;23.83;20.24;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:41:01;3.17;3.15;3.09;2.87;22.89;22.88;22.86;22.70;19.28;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:43:30;3.17;3.15;3.13;2.93;23.41;23.41;23.40;23.27;19.82;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:45:56;3.35;3.35;3.35;3.16;25.20;25.20;25.19;25.08;21.39;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:48:21;3.42;3.41;3.39;3.19;25.47;25.46;25.45;25.33;21.59;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:50:47;3.30;3.29;3.28;3.09;24.69;24.69;24.68;24.57;20.95;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:53:12;3.42;3.39;3.34;3.10;24.77;24.76;24.75;24.58;20.89;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:55:39;3.62;3.59;3.51;3.23;25.81;25.80;25.78;25.58;21.70;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T03:58:07;3.32;3.29;3.23;2.98;23.83;23.82;23.80;23.63;20.06;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:00:33;3.43;3.39;3.32;3.05;24.35;24.34;24.32;24.12;20.45;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:02:59;3.38;3.35;3.28;3.03;24.21;24.20;24.18;24.00;20.37;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:05:24;3.24;3.22;3.18;2.97;23.69;23.69;23.67;23.54;20.02;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:07:50;3.58;3.57;3.56;3.35;26.71;26.71;26.70;26.57;22.65;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:10:16;3.57;3.57;3.56;3.37;26.88;26.87;26.87;26.76;22.83;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:12:41;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.19;22.35;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:15:08;3.44;3.44;3.43;3.23;25.81;25.80;25.79;25.68;21.90;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:17:34;3.59;3.59;3.58;3.37;26.90;26.90;26.89;26.77;22.82;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:20:00;3.49;3.48;3.46;3.26;26.02;26.02;26.01;25.89;22.06;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:22:26;3.61;3.61;3.60;3.41;27.22;27.21;27.20;27.10;23.12;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:24:51;3.59;3.58;3.57;3.36;26.80;26.80;26.79;26.66;22.72;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:27:17;3.57;3.57;3.57;3.37;26.92;26.91;26.90;26.80;22.87;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:29:43;3.75;3.73;3.70;3.45;27.55;27.55;27.53;27.37;23.29;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:32:08;3.48;3.46;3.41;3.18;25.39;25.39;25.37;25.22;21.45;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:34:35;3.80;3.77;3.70;3.42;27.35;27.34;27.32;27.12;23.03;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:37:01;3.36;3.36;3.35;3.16;25.21;25.21;25.20;25.09;21.40;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:39:27;3.42;3.40;3.34;3.09;24.65;24.64;24.62;24.45;20.76;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:41:53;3.36;3.34;3.28;3.04;24.28;24.27;24.25;24.09;20.46;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:44:19;3.39;3.37;3.33;3.10;24.75;24.75;24.73;24.58;20.90;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:46:47;3.53;3.52;3.48;3.25;25.99;25.99;25.97;25.83;21.98;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:49:13;3.56;3.52;3.44;3.16;25.27;25.26;25.23;25.04;21.23;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:51:40;3.58;3.55;3.49;3.23;25.79;25.78;25.76;25.58;21.72;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:54:06;3.69;3.67;3.62;3.38;26.99;26.98;26.97;26.81;22.80;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:56:32;3.53;3.51;3.47;3.24;25.85;25.85;25.83;25.68;21.85;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T04:58:58;3.41;3.38;3.31;3.06;24.44;24.43;24.41;24.24;20.57;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:01:24;3.33;3.30;3.23;2.97;23.70;23.69;23.67;23.49;19.92;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:03:50;3.60;3.56;3.47;3.18;25.39;25.38;25.35;25.14;21.30;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:06:16;3.52;3.50;3.46;3.23;25.81;25.80;25.79;25.64;21.81;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:08:41;3.46;3.44;3.40;3.16;25.25;25.25;25.23;25.08;21.32;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:11:09;3.54;3.52;3.47;3.23;25.82;25.81;25.80;25.64;21.80;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:13:38;3.25;3.23;3.19;2.96;23.68;23.67;23.65;23.51;19.98;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:16:07;3.41;3.39;3.35;3.12;24.89;24.88;24.86;24.71;21.02;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:18:33;3.30;3.26;3.19;2.94;23.46;23.45;23.43;23.25;19.72;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:20:59;3.52;3.49;3.42;3.16;25.21;25.20;25.17;24.99;21.20;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:23:25;3.53;3.51;3.47;3.23;25.78;25.77;25.76;25.60;21.77;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:25:54;3.55;3.54;3.51;3.28;26.20;26.20;26.18;26.04;22.17;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:28:21;3.48;3.48;3.48;3.29;26.27;26.26;26.26;26.16;22.32;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:30:47;3.49;3.48;3.47;3.26;26.03;26.02;26.01;25.89;22.07;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:33:13;3.64;3.63;3.61;3.38;27.02;27.01;27.00;26.87;22.88;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:35:38;3.53;3.51;3.47;3.24;25.88;25.87;25.85;25.71;21.87;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:38:04;3.52;3.50;3.47;3.25;25.99;25.99;25.97;25.84;22.00;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:40:29;3.52;3.52;3.52;3.32;26.52;26.51;26.50;26.40;22.52;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:42:55;3.64;3.63;3.62;3.41;27.22;27.21;27.20;27.08;23.09;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:45:20;3.69;3.66;3.61;3.36;26.82;26.82;26.80;26.63;22.64;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:47:46;3.78;3.76;3.73;3.49;27.87;27.87;27.85;27.70;23.58;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:50:12;3.46;3.45;3.43;3.22;25.71;25.71;25.70;25.57;21.79;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:52:38;4.00;3.98;3.94;3.68;29.42;29.41;29.40;29.24;24.88;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:55:04;3.87;3.85;3.81;3.57;28.48;28.47;28.45;28.30;24.09;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:57:30;4.03;4.02;3.99;3.74;29.91;29.90;29.88;29.73;25.33;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T05:59:56;4.18;4.17;4.14;3.88;31.02;31.02;31.00;30.85;26.27;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:02:22;4.22;4.21;4.20;3.96;31.64;31.63;31.62;31.48;26.85;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:04:47;4.48;4.47;4.46;4.20;33.57;33.56;33.55;33.41;28.49;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:07:13;4.70;4.70;4.69;4.43;35.35;35.35;35.34;35.19;30.01;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:09:38;4.88;4.88;4.88;4.62;36.85;36.84;36.83;36.69;31.31;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:12:04;5.08;5.08;5.08;4.80;38.35;38.35;38.34;38.19;32.59;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:14:30;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.35;31.01;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:16:55;4.85;4.85;4.85;4.59;36.62;36.62;36.61;36.47;31.12;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:19:21;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.41;31.92;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:21:46;5.15;5.15;5.15;4.87;38.85;38.85;38.84;38.69;33.01;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:24:12;5.06;5.06;5.05;4.77;38.11;38.10;38.09;37.94;32.36;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:26:38;4.98;4.98;4.96;4.67;37.28;37.27;37.26;37.09;31.62;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:29:03;5.30;5.29;5.29;4.99;39.87;39.86;39.85;39.69;33.86;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:31:29;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.73;34.76;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:33:58;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.19;35.15;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:36:28;5.07;5.07;5.07;4.79;38.25;38.25;38.23;38.08;32.49;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:38:54;5.61;5.57;5.50;5.13;40.95;40.94;40.92;40.67;34.59;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:41:22;5.31;5.30;5.27;4.94;39.48;39.47;39.45;39.26;33.45;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:43:55;5.24;5.24;5.23;4.94;39.43;39.42;39.41;39.25;33.48;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:46:29;5.33;5.33;5.32;5.03;40.18;40.17;40.16;40.00;34.13;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:48:57;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.50;33.71;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:51:26;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.37;34.45;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:53:54;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.78;34.80;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:56:23;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.45;33.66;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T06:58:49;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.80;36.52;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:01:16;5.45;5.45;5.45;5.15;41.10;41.09;41.08;40.92;34.91;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:03:42;5.77;5.77;5.77;5.46;43.60;43.59;43.58;43.41;37.05;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:06:09;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.43;37.92;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:08:37;6.11;6.11;6.11;5.78;46.16;46.15;46.14;45.96;39.22;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:11:03;6.19;6.19;6.19;5.85;46.69;46.69;46.67;46.49;39.66;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:13:34;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.80;40.79;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:16:03;6.71;6.71;6.71;6.35;50.66;50.65;50.64;50.44;43.04;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:18:30;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.84;41.68;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:21:00;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.17;40.25;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:23:26;6.84;6.84;6.84;6.47;51.67;51.66;51.65;51.45;43.90;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:25:52;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.23;43.71;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:28:17;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.93;42.61;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T07:30:43;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.91;40.03;0.54
