sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:00:48;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:03:34;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:06:21;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:09:07;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:11:53;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:14:39;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:17:24;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:20:10;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:22:56;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:25:42;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:28:28;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:31:20;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:34:08;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:36:54;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:39:39;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:42:25;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:45:11;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:47:58;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:50:43;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:53:29;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:56:15;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T00:59:01;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:01:46;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:04:32;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:07:18;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:10:04;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:12:52;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:15:37;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:18:23;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:21:09;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:23:54;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:26:40;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:29:26;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:32:12;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:34:59;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:37:46;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:40:32;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:43:26;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:49:17;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:52:05;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:55:01;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T01:57:52;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:00:43;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:03:30;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:06:16;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:09:02;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:11:48;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:14:34;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:17:20;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:20:16;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:23:02;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:25:48;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:31:25;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:34:11;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:36:56;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:39:42;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:42:28;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:45:18;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:48:04;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:50:50;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:53:36;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:56:21;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T02:59:07;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:01:53;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:04:38;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:07:24;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:10:11;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:12:57;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:15:42;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:18:28;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:21:23;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:24:08;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:26:54;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:29:40;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:32:26;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:35:12;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:37:58;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:40:43;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:43:29;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:46:15;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:49:01;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:51:48;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:54:34;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T03:57:20;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:00:06;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:02:52;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:05:37;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:08:23;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:11:09;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:13:54;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:16:40;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:19:26;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:22:14;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:25:00;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:27:48;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:30:33;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:33:19;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:36:05;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:38:51;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:41:37;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:44:23;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:47:10;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:49:56;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:52:43;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:55:29;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T04:58:15;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:01:02;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:03:48;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:06:34;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:09:19;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:12:05;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:14:51;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:17:37;-1.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:20:23;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:23:09;-1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:25:57;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:28:43;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:31:29;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:34:15;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:37:00;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:39:46;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:42:34;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:45:20;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:48:06;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:50:51;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:53:37;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:56:23;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T05:59:10;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:01:56;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:04:41;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:07:27;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:10:13;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:12:59;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:15:44;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:18:30;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:21:18;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:24:04;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:26:50;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:29:36;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:32:22;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:35:08;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:37:53;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:40:39;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:43:25;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:49:04;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:51:51;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:54:37;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T06:57:22;-1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:00:09;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:02:56;-1.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:05:42;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:08:28;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:11:16;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:14:03;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:16:48;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:19:35;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:22:20;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:25:06;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:27:52;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:30:38;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:33:24;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:36:11;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:38:56;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:41:42;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:44:28;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:47:13;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:49:59;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:52:45;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:55:31;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T07:58:17;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:01:03;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:03:49;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:06:38;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:09:24;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:12:10;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:14:56;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:17:41;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:20:27;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:23:13;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:25:58;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:28:45;-0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:31:31;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:34:16;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:37:02;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:39:48;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:42:34;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:45:19;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:48:05;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:50:51;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:53:38;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:56:24;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T08:59:12;-0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:02:00;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:04:46;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:07:31;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:10:17;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:13:03;0.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:15:56;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:18:42;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:21:28;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:24:14;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:26:59;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:29:45;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:32:31;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:35:17;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:38:03;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:44:21;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T09:56:25;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:02:32;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:05:27;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:08:18;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:11:09;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:14:00;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:16:59;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:25:58;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:29:04;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:44:11;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:47:00;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:49:52;0.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:52:43;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:55:31;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T10:58:16;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:04:01;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:06:50;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:09:36;0.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:12:25;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:18:06;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:21:06;-0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:24:08;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:26:56;0.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:29:48;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:32:33;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:35:46;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:38:32;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:41:33;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:44:32;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:47:36;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:50:26;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:53:33;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:56:29;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T11:59:26;1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:02:19;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:05:06;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:07:55;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:10:42;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:13:34;1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:16:50;1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:19:48;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:22:37;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:28:14;1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:34:44;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:40:23;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:43:31;1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:52:20;3.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:55:17;3.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T12:58:15;3.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:04:03;2.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:07:01;2.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:09:52;2.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:12:38;1.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:15:25;1.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:18:18;1.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:21:15;1.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:24:02;1.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:26:48;1.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:29:34;1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:32:26;1.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:35:12;1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:37:58;1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:40:44;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:43:47;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:46:37;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:49:25;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:52:22;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:55:13;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T13:57:59;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:00:45;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:03:30;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:06:20;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:09:23;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:12:34;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:15:32;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:18:18;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:21:05;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:23:54;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:26:50;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:29:37;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:32:32;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:35:21;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:38:22;0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:41:33;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:44:20;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:47:09;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:49:55;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:52:41;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:55:29;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T14:58:21;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:01:10;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:03:56;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:06:41;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:09:31;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:12:16;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:15:02;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:17:50;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:20:40;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:23:26;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:26:14;0.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:29:00;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:31:46;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:34:32;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:37:19;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:40:05;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:42:51;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:45:36;0.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:48:22;0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:51:08;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:53:53;0.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:56:39;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T15:59:26;-0.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:02:12;-0.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:04:58;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:07:45;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:10:31;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:13:17;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:16:04;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:18:51;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:21:38;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:24:27;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:27:13;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:29:58;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:32:44;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:35:30;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:38:16;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:41:03;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:43:50;-0.63
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:46:38;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:49:25;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:52:11;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:54:57;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T16:57:43;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:00:28;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:03:14;-1.06
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:06:07;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:08:53;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:11:39;-0.94
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:14:25;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:17:11;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:19:57;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:22:43;-0.75
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:25:29;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:28:14;-0.81
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:31:00;-0.88
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:33:46;-1.00
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:36:32;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:39:17;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:42:03;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:44:49;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:47:35;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:50:21;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:53:07;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:55:54;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T17:58:40;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:01:31;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:04:17;-1.44
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:07:05;-1.38
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:09:51;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:12:37;-1.25
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:15:25;-1.19
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:18:11;-1.13
64958;DS18B20;51486;50.232;19.208;2023-03-05T18:20:57;-1.13
