sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-03-05T00:00:01;40.10;37.71;42.30;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:00:12;40.63;38.06;43.03;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:00:22;39.42;37.54;41.10;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:00:33;38.87;37.03;40.47;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:00:43;38.24;35.97;40.78;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:00:53;38.34;36.28;40.47;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:01:04;38.87;36.61;41.17;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:01:15;39.24;37.26;41.15;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:01:28;39.41;36.78;41.57;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:01:38;40.38;38.17;42.73;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:01:49;40.58;38.09;42.50;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:01:59;40.14;37.88;42.87;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:02:09;39.19;36.87;41.57;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:02:19;39.70;37.82;42.37;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:02:29;39.80;36.82;43.07;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:02:40;39.05;37.33;40.61;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:02:51;39.42;37.10;42.42;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:03:01;39.70;37.32;41.78;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:03:11;38.97;37.14;42.84;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:03:21;38.27;36.48;40.56;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:03:32;37.79;36.18;39.66;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:03:42;38.77;36.67;40.73;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:03:53;40.19;37.61;43.02;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:04:04;40.86;38.65;45.58;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:04:14;40.13;37.40;45.53;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:04:24;40.15;37.97;42.97;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:04:35;39.54;37.25;42.68;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:04:45;39.69;37.30;43.15;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:04:55;39.04;36.97;42.69;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:05:06;39.66;37.52;41.96;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:05:16;38.90;36.97;40.37;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:05:26;38.39;36.18;40.12;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:05:36;38.52;36.65;40.44;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:05:47;39.34;36.78;42.61;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:05:57;39.99;37.73;42.83;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:06:07;41.14;38.70;43.97;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:06:18;38.30;36.33;42.36;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:06:29;38.20;35.72;40.37;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:06:40;38.21;36.35;40.46;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:06:50;37.68;35.82;39.53;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:07:00;38.00;36.06;40.14;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:07:10;39.07;37.06;41.23;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:07:23;39.64;37.28;42.57;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:07:33;38.90;35.76;41.24;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:07:43;38.85;36.94;41.07;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:07:53;40.04;37.21;42.52;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:08:03;40.62;37.97;43.16;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:08:14;41.85;38.67;46.16;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:08:24;41.97;39.30;44.97;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:08:34;45.34;38.56;52.47;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:08:45;52.61;42.52;61.57;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:08:55;45.23;41.46;52.91;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:09:07;47.74;42.79;55.05;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:09:17;52.27;44.02;58.75;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:09:27;56.70;48.45;64.35;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:09:37;48.35;42.59;55.21;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:09:48;44.08;38.75;51.70;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:09:58;42.87;38.88;47.45;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:10:09;42.72;39.42;47.03;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:10:19;40.59;38.24;43.03;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:10:29;40.68;38.19;42.81;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:10:40;42.16;39.11;44.64;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:11:08;38.73;36.65;40.97;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:11:19;38.78;37.09;40.50;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:11:29;38.67;36.62;40.47;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:11:40;38.40;36.86;40.09;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:11:51;39.32;36.86;41.79;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:12:01;40.86;38.25;43.54;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:12:11;40.79;38.85;42.88;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:12:21;42.49;39.83;45.60;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:12:31;52.65;41.81;60.75;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:12:43;42.55;37.01;49.70;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:12:53;38.73;36.46;41.32;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:13:03;38.52;36.41;40.64;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:13:13;39.13;36.53;44.06;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:13:23;40.28;37.33;43.15;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:13:34;49.29;42.18;55.62;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:13:45;51.45;43.18;60.62;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:13:55;42.19;38.07;49.57;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:14:06;38.60;36.47;41.66;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:14:16;38.21;36.27;40.24;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:14:26;38.08;35.64;39.66;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:14:36;37.85;35.77;40.05;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:14:47;37.54;35.43;39.17;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:14:57;39.09;36.63;42.80;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:15:07;45.42;39.23;50.16;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:15:18;47.92;38.23;55.84;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:15:28;39.02;36.89;41.52;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:15:41;38.75;36.59;40.55;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:15:52;37.99;35.74;40.40;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:16:03;38.30;36.23;40.36;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:16:14;38.31;36.32;41.10;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:16:24;38.02;36.35;40.22;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:16:37;39.10;36.87;41.16;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:16:47;40.40;37.98;43.48;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:16:58;38.94;36.81;43.00;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:17:08;38.64;36.31;40.61;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:17:18;38.75;36.24;42.33;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:17:28;38.48;36.56;41.11;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:17:39;37.91;35.36;40.36;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:17:49;38.33;35.94;40.38;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:17:59;38.44;36.80;41.20;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:18:09;38.49;35.76;42.07;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:18:20;38.93;36.70;42.33;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:18:30;38.30;36.49;40.35;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:18:40;38.11;35.79;40.54;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:18:51;38.90;36.97;40.51;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:19:01;39.00;37.18;40.89;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:19:12;39.70;36.87;41.73;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:19:22;40.60;38.12;43.12;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:19:32;40.39;37.66;43.55;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:19:42;40.31;37.14;44.78;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:19:52;57.17;43.02;68.48;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:20:03;50.61;39.10;60.47;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:20:13;40.05;37.03;42.60;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:20:24;38.81;36.72;41.06;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:20:34;38.75;36.80;43.02;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:20:45;38.59;36.98;41.07;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:20:55;43.99;38.13;50.21;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:21:15;49.17;38.76;59.46;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:21:31;38.87;36.20;44.10;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:21:41;38.14;35.53;40.34;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:21:53;39.24;36.72;41.64;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:22:03;38.81;36.79;41.14;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:22:13;38.66;36.79;41.03;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:22:23;39.14;37.44;40.98;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:22:34;40.56;37.88;44.35;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:22:44;40.01;37.76;42.26;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:22:54;39.49;37.19;41.75;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:23:04;40.03;37.73;42.49;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:23:14;40.80;38.66;43.00;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:23:25;40.07;37.31;42.23;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:23:35;39.83;37.77;41.95;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:23:45;39.47;37.25;45.28;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:23:56;41.09;37.51;54.48;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:24:08;39.66;37.57;42.33;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:24:19;39.98;37.25;42.50;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:24:30;39.61;37.74;42.08;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:24:40;39.84;37.74;42.14;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:24:50;40.49;37.55;43.22;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:25:01;41.54;39.33;44.84;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:25:11;43.46;38.79;56.38;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:25:21;39.86;38.07;42.02;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:25:33;39.61;37.61;42.28;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:25:43;39.54;37.39;42.85;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:25:55;41.57;37.23;47.56;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:26:05;39.10;37.18;41.14;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:26:17;40.11;37.47;42.92;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:26:27;40.45;37.66;42.54;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:26:38;39.20;37.05;43.06;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:26:48;40.36;38.50;42.22;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:26:58;40.58;38.67;42.16;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:27:08;43.47;39.07;48.05;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:27:19;54.02;42.83;63.71;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:27:29;41.62;38.72;44.28;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:27:39;41.29;39.05;47.45;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:27:49;40.67;38.43;42.64;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:27:59;39.60;37.48;41.35;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:28:10;40.93;37.71;43.48;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:28:20;40.72;38.12;43.47;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:28:30;40.61;38.44;43.34;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:28:40;39.43;37.37;41.54;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:28:51;40.13;38.07;41.89;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:29:01;40.07;37.81;42.76;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:29:16;39.11;36.94;41.39;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:29:30;40.08;37.57;44.33;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:29:41;38.63;36.50;40.32;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:29:51;39.02;36.34;41.50;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:30:01;39.74;37.52;42.78;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:30:11;41.09;38.51;46.09;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:30:22;41.18;38.53;45.19;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:30:32;41.66;37.97;47.58;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:30:43;39.93;37.86;41.98;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:30:53;41.97;38.93;46.79;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:31:03;40.28;38.12;43.60;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:31:15;42.51;38.39;45.50;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:31:26;41.78;38.87;45.45;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:31:39;43.42;39.28;47.17;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:31:49;46.52;40.85;52.54;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:31:59;43.71;38.09;48.16;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:32:09;39.69;37.77;41.92;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:32:20;40.01;36.98;43.58;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:32:30;39.86;38.18;42.98;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:32:40;40.44;37.92;46.44;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:32:51;49.96;39.87;58.65;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:33:01;56.15;41.14;66.11;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:33:11;41.07;39.23;44.79;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:33:22;40.48;37.69;45.37;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:33:32;40.59;38.13;42.32;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:33:42;39.97;38.42;42.62;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:33:53;40.52;37.99;44.97;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:34:07;40.28;37.98;42.31;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:34:18;39.50;36.92;41.93;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:34:28;41.97;38.61;45.38;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:34:39;55.74;44.43;65.72;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:34:49;44.45;38.97;51.31;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:34:59;41.40;38.92;44.41;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:35:10;51.65;42.53;59.98;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:35:21;42.08;39.18;46.29;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:35:37;40.50;37.25;43.31;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:35:47;39.24;36.97;41.10;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:35:57;39.44;37.40;41.85;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:36:10;42.13;39.19;45.70;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:36:21;40.79;38.84;42.63;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:36:31;40.64;37.99;44.70;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:36:43;40.03;38.50;41.56;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:36:53;45.18;38.83;54.33;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:37:03;51.97;40.70;59.37;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:37:14;40.45;38.11;42.78;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:37:24;39.66;37.61;41.25;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:37:34;40.00;38.04;41.32;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:37:46;39.89;37.85;42.97;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:37:57;40.80;37.86;52.24;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:38:07;39.38;37.44;42.38;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:38:17;41.00;38.27;45.48;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:38:28;55.29;40.64;64.97;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:38:38;43.99;40.30;49.15;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:38:48;41.87;39.80;45.71;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:38:58;48.95;41.47;59.35;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:39:09;51.27;39.82;61.26;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:39:20;40.04;37.25;42.54;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:39:30;40.06;38.32;42.16;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:39:41;41.08;38.04;45.69;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:39:51;63.64;43.43;75.22;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:40:02;56.31;41.81;67.92;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:40:12;41.33;39.33;43.57;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:40:23;50.22;41.09;57.78;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:40:34;44.49;41.48;49.03;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:40:44;43.08;40.90;45.55;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:40:54;50.59;43.78;57.89;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:41:04;52.53;44.84;60.81;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:41:15;43.54;40.07;46.82;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:41:25;42.01;39.80;44.57;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:41:35;43.88;41.26;46.62;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:41:46;44.25;41.44;49.91;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:41:56;48.93;40.64;58.39;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:42:06;57.48;41.11;68.32;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:42:16;40.71;38.27;43.24;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:42:27;40.89;37.67;43.19;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:42:37;46.88;40.68;56.04;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:42:47;52.33;40.97;62.98;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:42:57;40.87;38.41;43.94;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:43:08;39.65;37.89;41.09;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:43:18;40.05;37.96;41.67;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:43:28;40.45;37.57;45.46;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:43:39;39.53;37.10;41.58;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:43:49;40.33;38.47;42.21;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:43:59;39.83;37.60;41.66;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:44:10;40.24;38.14;42.21;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:44:20;40.33;38.01;42.68;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:44:30;41.01;38.41;43.65;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:44:40;42.72;37.59;49.13;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:44:51;55.53;46.24;64.06;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:45:01;43.61;39.66;51.24;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:45:11;40.35;37.47;43.80;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:45:21;39.34;37.14;43.23;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:45:32;41.01;37.42;53.76;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:45:42;40.65;37.86;44.40;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:45:52;39.55;37.44;41.39;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:46:03;38.94;36.66;41.34;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:46:13;39.50;36.81;43.73;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:46:23;38.71;36.30;40.94;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:46:36;38.87;36.91;41.33;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:46:46;38.75;36.64;40.61;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:46:57;39.60;36.91;42.11;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:47:07;48.84;39.13;57.49;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:47:17;48.64;41.58;55.57;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:47:28;54.11;43.22;63.33;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:47:38;43.46;39.64;47.25;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:47:48;40.37;37.92;44.73;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:47:58;40.06;37.64;42.32;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:48:09;39.91;37.52;41.87;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:48:19;39.68;37.75;41.36;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:48:31;39.82;37.61;42.58;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:48:41;40.56;36.96;43.62;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:48:52;40.00;36.83;43.33;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:49:03;39.40;37.23;41.45;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:49:13;39.91;37.82;42.18;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:49:23;39.52;37.46;41.40;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:49:34;39.14;36.59;40.80;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:49:44;38.77;36.48;40.91;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:49:54;38.65;36.37;41.09;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:50:04;40.43;36.12;44.22;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:50:15;54.19;42.05;65.45;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:50:26;41.91;37.87;46.59;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:50:36;38.86;36.39;40.94;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:50:46;39.14;37.24;45.48;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:50:57;38.71;36.74;40.13;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:51:07;39.27;36.87;41.50;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:51:18;38.71;36.16;41.75;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:51:28;38.58;36.40;41.21;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:51:39;39.75;37.05;42.67;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:51:49;38.44;35.91;40.18;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:51:59;39.84;36.77;41.94;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:52:09;38.85;36.86;40.78;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:52:19;39.78;37.28;43.16;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:52:30;39.19;37.09;42.17;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:52:40;38.91;37.18;40.62;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:52:50;39.25;36.47;42.09;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:53:00;38.96;37.40;41.12;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:53:11;39.64;37.29;41.88;;
66450;Laerm;56829;52.274;4.770;2023-03-05T00:53:21;40.43;37.73;44.10;;
