sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-03-05T00:02:09;893.88;518613.00;1.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:04:37;1022.98;593488.00;1.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:07:04;1180.85;684779.00;2.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:09:33;921.70;534761.00;1.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:12:01;1111.40;644658.00;2.15;33.45;18951.00;0.06
107;PPD42NS;49;48.530;9.200;2023-03-05T00:14:30;798.87;463421.00;1.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:16:56;1027.84;596305.00;1.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:19:24;65576948.00;117419664.00;391.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:21:51;1204.05;698160.00;2.33;90.34;51826.00;0.17
107;PPD42NS;49;48.530;9.200;2023-03-05T00:24:18;965.07;559923.00;1.87;98.18;56360.00;0.19
107;PPD42NS;49;48.530;9.200;2023-03-05T00:26:45;887.22;514749.00;1.72;1.00;220.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:29:13;244.15;140915.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:31:44;928.50;538709.00;1.80;23.82;13389.00;0.04
107;PPD42NS;49;48.530;9.200;2023-03-05T00:34:12;526.38;304923.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:36:40;454.70;263227.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:39:07;578.81;335425.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:41:35;610.48;353850.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:44:02;990.38;574601.00;1.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:46:29;1042.31;604685.00;2.02;40.16;22825.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-05T00:48:58;580.96;336675.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:51:25;899.72;522005.00;1.74;108.62;62398.00;0.21
107;PPD42NS;49;48.530;9.200;2023-03-05T00:53:53;569.41;329954.00;1.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T00:56:20;772.30;447977.00;1.49;66.84;38240.00;0.13
107;PPD42NS;49;48.530;9.200;2023-03-05T00:58:48;696.71;404016.00;1.35;15.23;8432.00;0.03
107;PPD42NS;49;48.530;9.200;2023-03-05T01:01:14;1244.09;721239.00;2.40;123.85;71208.00;0.24
107;PPD42NS;49;48.530;9.200;2023-03-05T01:03:44;561.09;325118.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:06:17;1078.80;625805.00;2.09;22.50;12629.00;0.04
107;PPD42NS;49;48.530;9.200;2023-03-05T01:08:44;1934.01;1113182.00;3.71;73.29;41969.00;0.14
107;PPD42NS;49;48.530;9.200;2023-03-05T01:11:11;664.91;385520.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:13:39;736.40;427103.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:16:06;502.11;290805.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:18:33;673.64;390595.00;1.30;53.33;30434.00;0.10
107;PPD42NS;49;48.530;9.200;2023-03-05T01:21:02;622.35;360757.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:23:30;1946.47;1120133.00;3.73;369.24;213549.00;0.71
107;PPD42NS;49;48.530;9.200;2023-03-05T01:26:01;797.01;462337.00;1.54;2.91;1320.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:28:28;797.51;462628.00;1.54;181.08;104349.00;0.35
107;PPD42NS;49;48.530;9.200;2023-03-05T01:30:56;782.00;453615.00;1.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:33:23;1655.85;956657.00;3.19;81.26;46573.00;0.16
107;PPD42NS;49;48.530;9.200;2023-03-05T01:35:50;658.48;381775.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:38:17;1078.63;625708.00;2.09;122.91;70667.00;0.24
107;PPD42NS;49;48.530;9.200;2023-03-05T01:40:46;421.76;244075.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:43:21;1408.99;815970.00;2.72;119.68;68798.00;0.23
107;PPD42NS;49;48.530;9.200;2023-03-05T01:48:47;1059.23;614481.00;2.05;25.15;14156.00;0.05
107;PPD42NS;49;48.530;9.200;2023-03-05T01:51:17;509.54;295124.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:53:47;636.34;368899.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:56:16;589.06;341386.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T01:58:43;770.91;447166.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:01:11;372.70;215556.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:03:38;562.38;325867.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:06:06;979.38;568220.00;1.89;27.07;15266.00;0.05
107;PPD42NS;49;48.530;9.200;2023-03-05T02:08:33;984.93;571441.00;1.90;64.32;36779.00;0.12
107;PPD42NS;49;48.530;9.200;2023-03-05T02:11:00;816.45;473640.00;1.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:13:30;551.50;319534.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:16:00;576.58;334129.00;1.11;120.46;69249.00;0.23
107;PPD42NS;49;48.530;9.200;2023-03-05T02:18:27;838.94;486704.00;1.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:20:59;486.74;281860.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:23:28;445.72;258007.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:25:58;1517.94;878241.00;2.93;179.20;103262.00;0.34
107;PPD42NS;49;48.530;9.200;2023-03-05T02:28:25;909.11;527456.00;1.76;44.14;25122.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-05T02:30:57;759.34;440439.00;1.47;51.18;29189.00;0.10
107;PPD42NS;49;48.530;9.200;2023-03-05T02:33:24;789.61;458036.00;1.53;22.47;12612.00;0.04
107;PPD42NS;49;48.530;9.200;2023-03-05T02:35:51;571.56;331205.00;1.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:38:19;501.40;290391.00;0.97;62.07;35484.00;0.12
107;PPD42NS;49;48.530;9.200;2023-03-05T02:40:46;874.79;507531.00;1.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:43:13;929.60;539347.00;1.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:45:40;964.21;559426.00;1.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:48:07;733.29;425293.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:50:34;752.00;436175.00;1.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:53:03;1242.51;720328.00;2.40;42.17;23984.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-05T02:55:32;658.53;381807.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T02:57:59;342.76;198164.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:00:26;421.38;243854.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:02:53;899.82;522062.00;1.74;40.98;23300.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-05T03:05:19;473.61;274224.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:07:46;315.46;182306.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:10:14;65676476.00;117478976.00;391.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:12:43;560.01;324489.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:15:12;272.27;157232.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:17:40;273.36;157863.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:20:10;625.42;362544.00;1.21;57.84;33040.00;0.11
107;PPD42NS;49;48.530;9.200;2023-03-05T03:22:39;353.93;204650.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:25:06;732.18;424646.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:27:34;694.69;402842.00;1.34;40.01;22740.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-05T03:30:03;341.37;197352.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:32:31;499.25;289138.00;0.96;61.87;35364.00;0.12
107;PPD42NS;49;48.530;9.200;2023-03-05T03:35:00;751.33;435785.00;1.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:37:28;697.49;404471.00;1.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:39:55;1030.53;597864.00;1.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:42:22;617.72;358064.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:44:50;1039.86;603267.00;2.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:47:18;983.32;570504.00;1.90;33.42;18929.00;0.06
107;PPD42NS;49;48.530;9.200;2023-03-05T03:49:45;1286.70;745768.00;2.49;33.42;18929.00;0.06
107;PPD42NS;49;48.530;9.200;2023-03-05T03:52:12;402.14;232667.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T03:54:39;559.37;324112.00;1.08;63.90;36541.00;0.12
107;PPD42NS;49;48.530;9.200;2023-03-05T03:57:06;759.87;440749.00;1.47;41.55;23625.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-05T03:59:33;779.86;452368.00;1.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:01:59;550.25;318808.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:04:28;223.72;129064.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:06:55;589.12;341425.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:09:22;876.69;508633.00;1.70;78.52;44990.00;0.15
107;PPD42NS;49;48.530;9.200;2023-03-05T04:11:48;825.69;479008.00;1.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:14:15;853.93;495415.00;1.65;106.06;60916.00;0.20
107;PPD42NS;49;48.530;9.200;2023-03-05T04:16:42;1346.43;780095.00;2.60;67.55;38649.00;0.13
107;PPD42NS;49;48.530;9.200;2023-03-05T04:19:09;1231.58;714030.00;2.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:21:37;668.44;387571.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:24:05;970.25;562927.00;1.88;69.58;39822.00;0.13
107;PPD42NS;49;48.530;9.200;2023-03-05T04:26:33;690.00;400116.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:29:00;563.17;326324.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:31:26;675.16;391479.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:33:53;840.76;487764.00;1.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:36:20;725.84;420962.00;1.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:38:49;417.05;241338.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:41:15;1352.04;783313.00;2.61;269.65;155713.00;0.52
107;PPD42NS;49;48.530;9.200;2023-03-05T04:43:42;377.32;218244.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:46:09;774.51;449259.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:48:36;397.25;229826.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:51:03;527.80;305749.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:53:30;487.30;282191.00;0.94;77.19;44223.00;0.15
107;PPD42NS;49;48.530;9.200;2023-03-05T04:55:58;412.77;238847.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T04:58:26;375.24;217033.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:00:53;674.70;391214.00;1.30;114.29;65679.00;0.22
107;PPD42NS;49;48.530;9.200;2023-03-05T05:03:25;931.93;540699.00;1.80;54.61;31170.00;0.10
107;PPD42NS;49;48.530;9.200;2023-03-05T05:05:55;939.60;545151.00;1.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:08:23;454.86;263321.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:10:55;481.88;279037.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:13:26;862.26;500252.00;1.67;66.36;37959.00;0.13
107;PPD42NS;49;48.530;9.200;2023-03-05T05:15:55;919.94;533742.00;1.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:18:22;906.06;525689.00;1.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:20:51;922.05;534968.00;1.78;18.16;10121.00;0.03
107;PPD42NS;49;48.530;9.200;2023-03-05T05:23:18;626.74;363311.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:28:20;527.10;305339.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:30:49;732.24;424682.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:33:15;894.84;519175.00;1.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:35:42;507.23;293784.00;0.98;36.65;20797.00;0.07
107;PPD42NS;49;48.530;9.200;2023-03-05T05:38:09;504.00;291904.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:40:36;565.78;327845.00;1.09;38.16;21668.00;0.07
107;PPD42NS;49;48.530;9.200;2023-03-05T05:43:03;234.32;135212.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:45:30;863.39;500910.00;1.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:47:59;771.40;447455.00;1.49;51.51;29380.00;0.10
107;PPD42NS;49;48.530;9.200;2023-03-05T05:52:55;1377.42;797877.00;2.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:55:22;65112212.00;117141872.00;390.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T05:57:49;245.12;141480.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:00:16;445.27;257742.00;0.86;36.63;20787.00;0.07
107;PPD42NS;49;48.530;9.200;2023-03-05T06:02:43;851.28;493878.00;1.65;51.72;29499.00;0.10
107;PPD42NS;49;48.530;9.200;2023-03-05T06:05:12;447.15;258836.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:07:40;840.86;487821.00;1.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:10:07;570.02;330308.00;1.10;57.57;32883.00;0.11
107;PPD42NS;49;48.530;9.200;2023-03-05T06:12:35;363.27;210078.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:15:02;639.44;370699.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:17:29;269.03;155351.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:19:56;984.37;571116.00;1.90;40.06;22768.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-05T06:22:26;590.11;342001.00;1.14;30.33;17148.00;0.06
107;PPD42NS;49;48.530;9.200;2023-03-05T06:24:53;423.55;245114.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:27:20;558.13;323395.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:29:48;465.17;269318.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:32:18;393.47;227628.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:34:45;433.29;250779.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:37:11;407.07;235533.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:39:40;501.11;290220.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:42:06;881.98;511704.00;1.71;36.52;20722.00;0.07
107;PPD42NS;49;48.530;9.200;2023-03-05T06:44:34;849.12;492618.00;1.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:47:03;1165.26;675776.00;2.25;37.64;21369.00;0.07
107;PPD42NS;49;48.530;9.200;2023-03-05T06:49:30;806.37;467780.00;1.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:51:57;653.30;378766.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:54:26;536.41;310757.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:56:55;673.46;390493.00;1.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T06:59:22;602.79;349375.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:01:50;1383.98;801639.00;2.67;314.35;181663.00;0.61
107;PPD42NS;49;48.530;9.200;2023-03-05T07:04:17;370.07;214032.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:06:44;652.02;378020.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:09:14;656.90;380856.00;1.27;49.21;28051.00;0.09
107;PPD42NS;49;48.530;9.200;2023-03-05T07:11:41;520.92;301746.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:14:09;901.11;522813.00;1.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:16:36;421.15;243719.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:19:04;64975492.00;117059896.00;390.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:21:34;550.86;319163.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:24:02;714.85;414568.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:26:30;527.72;305699.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:28:58;549.03;318097.00;1.06;32.73;18535.00;0.06
107;PPD42NS;49;48.530;9.200;2023-03-05T07:31:27;686.15;397875.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:33:56;426.93;247083.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:36:25;346.84;200534.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:38:52;924.82;536574.00;1.79;33.70;19092.00;0.06
107;PPD42NS;49;48.530;9.200;2023-03-05T07:41:19;65781972.00;117541792.00;391.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:43:47;382.52;221264.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:46:17;69776544.00;119872296.00;399.57;43.55;24780.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-05T07:48:46;868.38;503807.00;1.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:51:14;485.30;281023.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:53:44;628.27;364202.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:56:12;711.21;412451.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T07:58:39;674.58;391146.00;1.30;83.11;47644.00;0.16
107;PPD42NS;49;48.530;9.200;2023-03-05T08:01:09;498.00;288411.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:03:38;339.11;196042.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:06:08;643.92;373305.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:08:36;589.08;341401.00;1.14;60.46;34549.00;0.12
107;PPD42NS;49;48.530;9.200;2023-03-05T08:11:04;446.73;258595.00;0.86;80.22;45975.00;0.15
107;PPD42NS;49;48.530;9.200;2023-03-05T08:16:04;1124.07;651985.00;2.17;56.60;32320.00;0.11
107;PPD42NS;49;48.530;9.200;2023-03-05T08:18:31;295.07;170469.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:20:59;405.14;234410.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:23:28;508.25;294377.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:25:56;1030.93;598097.00;1.99;23.32;13102.00;0.04
107;PPD42NS;49;48.530;9.200;2023-03-05T08:28:23;576.91;334321.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:30:49;552.96;320385.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:33:17;350.66;202752.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:35:44;753.66;437139.00;1.46;63.72;36433.00;0.12
107;PPD42NS;49;48.530;9.200;2023-03-05T08:38:11;682.40;395695.00;1.32;17.67;9840.00;0.03
107;PPD42NS;49;48.530;9.200;2023-03-05T08:40:39;312.34;180496.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:43:07;486.90;281956.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:45:34;669.82;388376.00;1.29;41.91;23835.00;0.08
107;PPD42NS;49;48.530;9.200;2023-03-05T08:48:01;687.42;398611.00;1.33;49.84;28416.00;0.09
107;PPD42NS;49;48.530;9.200;2023-03-05T08:50:27;435.12;251845.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:52:54;842.61;488841.00;1.63;66.77;38198.00;0.13
107;PPD42NS;49;48.530;9.200;2023-03-05T08:55:22;405.10;234391.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T08:57:50;545.08;315799.00;1.05;46.78;26646.00;0.09
107;PPD42NS;49;48.530;9.200;2023-03-05T09:00:17;292.89;169200.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:02:44;423.88;245307.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:05:11;751.24;435730.00;1.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:07:38;836.57;485329.00;1.62;88.49;50755.00;0.17
107;PPD42NS;49;48.530;9.200;2023-03-05T09:10:06;616.00;357061.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:12:35;603.08;349547.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:15:04;324.71;187677.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:17:32;329.19;190281.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:20:00;372.89;215666.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:22:27;641.65;371988.00;1.24;55.20;31510.00;0.11
107;PPD42NS;49;48.530;9.200;2023-03-05T09:24:54;311.52;180020.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:27:23;515.56;298629.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:29:50;550.84;319153.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:32:18;448.76;259773.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:34:45;1023.38;593719.00;1.98;143.58;82628.00;0.28
107;PPD42NS;49;48.530;9.200;2023-03-05T09:37:14;757.16;439171.00;1.46;13.22;7270.00;0.02
107;PPD42NS;49;48.530;9.200;2023-03-05T09:39:42;708.81;411054.00;1.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:42:18;184.42;106286.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:44:57;460.15;266395.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:47:44;392.76;227218.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:50:32;616.81;357531.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-03-05T09:53:12;902.69;523729.00;1.75;68.92;39441.00;0.13
107;PPD42NS;49;48.530;9.200;2023-03-05T09:55:56;1053.70;611278.00;2.04;169.88;97864.00;0.33
107;PPD42NS;49;48.530;9.200;2023-03-05T09:58:30;1289.15;747176.00;2.49;172.21;99209.00;0.33
107;PPD42NS;49;48.530;9.200;2023-03-05T10:01:01;1456.53;843174.00;2.81;165.90;95558.00;0.32
107;PPD42NS;49;48.530;9.200;2023-03-05T10:03:42;1066.45;618660.00;2.06;198.07;114196.00;0.38
107;PPD42NS;49;48.530;9.200;2023-03-05T10:08:48;2052.74;1179246.00;3.93;249.42;143974.00;0.48
107;PPD42NS;49;48.530;9.200;2023-03-05T10:11:27;854.27;495610.00;1.65;182.98;105449.00;0.35
