sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:01:32;6.38;6.23;5.95;5.30;42.34;42.32;42.23;41.76;35.61;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:03:59;6.13;5.98;5.72;5.10;40.80;40.77;40.69;40.24;34.34;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:06:27;5.87;5.69;5.38;4.71;37.69;37.67;37.58;37.06;31.48;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:08:55;5.60;5.45;5.19;4.59;36.73;36.70;36.62;36.18;30.81;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:11:23;6.11;5.98;5.74;5.15;41.17;41.15;41.08;40.66;34.74;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:13:52;5.76;5.67;5.50;4.99;39.88;39.86;39.81;39.47;33.83;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:16:18;5.34;5.25;5.09;4.63;37.01;36.99;36.94;36.63;31.41;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:18:45;5.08;4.96;4.75;4.25;33.96;33.94;33.88;33.52;28.62;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:21:30;5.02;4.91;4.72;4.22;33.77;33.75;33.69;33.34;28.48;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:23:58;4.35;4.27;4.13;3.73;29.82;29.80;29.76;29.49;25.25;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:26:25;4.79;4.68;4.48;3.99;31.93;31.91;31.85;31.50;26.88;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:28:52;4.61;4.50;4.31;3.85;30.79;30.77;30.72;30.38;25.94;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:31:20;4.43;4.30;4.06;3.55;28.40;28.38;28.31;27.92;23.71;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:33:51;5.25;5.09;4.80;4.19;33.55;33.52;33.44;32.97;27.98;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:36:18;4.76;4.64;4.42;3.92;31.33;31.31;31.25;30.88;26.31;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:38:44;4.15;4.05;3.88;3.47;27.73;27.72;27.67;27.37;23.36;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:41:09;4.15;4.03;3.81;3.35;26.78;26.76;26.70;26.35;22.39;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:43:34;3.40;3.29;3.08;2.66;21.28;21.26;21.21;20.87;17.67;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:46:00;3.54;3.39;3.14;2.66;21.28;21.26;21.19;20.79;17.50;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:48:26;5.19;5.00;4.65;3.98;31.88;31.85;31.75;31.21;26.35;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:50:52;4.76;4.60;4.33;3.76;30.08;30.05;29.97;29.53;25.03;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:53:18;4.21;4.07;3.83;3.33;26.67;26.65;26.58;26.19;22.21;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:55:44;4.14;3.99;3.71;3.19;25.50;25.47;25.40;24.97;21.09;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T00:58:09;4.62;4.47;4.21;3.66;29.29;29.27;29.19;28.77;24.39;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:00:35;4.13;4.03;3.86;3.45;27.60;27.59;27.54;27.24;23.25;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:03:00;3.68;3.58;3.41;3.01;24.08;24.06;24.01;23.71;20.19;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:05:26;3.44;3.34;3.15;2.76;22.08;22.07;22.01;21.71;18.43;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:07:52;3.03;2.93;2.74;2.36;18.89;18.88;18.82;18.53;15.67;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:10:18;3.50;3.34;3.03;2.51;20.08;20.06;19.98;19.53;16.32;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:12:44;3.94;3.71;3.28;2.59;20.78;20.75;20.64;20.02;16.51;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:15:10;3.91;3.71;3.36;2.75;22.04;22.01;21.91;21.39;17.83;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:17:36;3.77;3.59;3.27;2.72;21.76;21.74;21.65;21.17;17.71;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:20:02;3.64;3.47;3.16;2.63;21.02;21.00;20.92;20.46;17.11;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:22:29;3.61;3.43;3.09;2.52;20.15;20.13;20.04;19.54;16.26;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:24:55;3.93;3.69;3.28;2.60;20.84;20.81;20.70;20.09;16.59;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:27:20;3.71;3.49;3.07;2.41;19.35;19.32;19.21;18.62;15.32;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:29:46;3.50;3.31;2.96;2.38;19.06;19.04;18.95;18.43;15.28;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:32:12;3.85;3.68;3.37;2.81;22.53;22.50;22.42;21.95;18.40;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:34:37;4.13;3.94;3.61;3.03;24.22;24.20;24.11;23.61;19.80;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:37:03;4.40;4.23;3.93;3.35;26.79;26.77;26.68;26.21;22.10;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:39:29;5.24;5.08;4.79;4.19;33.50;33.48;33.39;32.92;27.94;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:41:54;5.15;5.07;4.93;4.49;35.89;35.87;35.82;35.54;30.49;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:44:21;4.51;4.49;4.44;4.14;33.06;33.05;33.02;32.87;28.36;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:46:49;4.16;4.13;4.09;3.81;30.46;30.46;30.43;30.30;26.14;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:54:27;5.21;5.21;5.21;4.93;39.36;39.36;39.34;39.24;33.97;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:57:07;4.66;4.64;4.62;4.35;34.70;34.69;34.68;34.56;29.87;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T01:59:47;5.82;5.80;5.77;5.43;43.34;43.33;43.31;43.16;37.31;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:02:18;4.27;4.27;4.26;4.03;32.20;32.19;32.18;32.10;27.78;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:04:50;3.07;3.06;3.03;2.84;22.67;22.67;22.65;22.56;19.48;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:07:23;2.80;2.74;2.65;2.39;19.07;19.06;19.03;18.85;16.13;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:09:49;2.87;2.80;2.67;2.37;18.98;18.97;18.93;18.71;15.95;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:12:15;2.64;2.55;2.39;2.07;16.57;16.56;16.51;16.26;13.76;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:14:41;2.38;2.27;2.07;1.72;13.75;13.73;13.68;13.38;11.19;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:17:11;3.20;3.01;2.67;2.11;16.90;16.87;16.78;16.28;13.43;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:19:47;2.75;2.58;2.27;1.78;14.25;14.23;14.15;13.70;11.27;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:22:19;2.67;2.51;2.20;1.72;13.81;13.79;13.71;13.27;10.90;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:24:46;3.57;3.34;2.93;2.27;18.23;18.20;18.09;17.50;14.35;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:27:12;4.07;3.83;3.38;2.66;21.33;21.30;21.18;20.54;16.91;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:29:39;3.82;3.58;3.16;2.48;19.86;19.83;19.72;19.11;15.72;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:32:08;4.56;4.35;3.97;3.30;26.45;26.43;26.32;25.75;21.56;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:34:34;4.29;4.17;3.95;3.48;27.80;27.78;27.71;27.35;23.26;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:37:01;3.65;3.54;3.35;2.93;23.45;23.43;23.38;23.06;19.59;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:39:29;3.59;3.47;3.24;2.79;22.36;22.34;22.28;21.92;18.54;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:41:57;3.38;3.27;3.06;2.65;21.16;21.15;21.09;20.76;17.57;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:44:23;3.28;3.15;2.92;2.48;19.82;19.80;19.74;19.37;16.32;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:46:48;3.14;2.99;2.73;2.26;18.13;18.11;18.04;17.64;14.76;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:49:14;2.87;2.69;2.37;1.85;14.87;14.85;14.76;14.30;11.76;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:51:39;3.07;2.88;2.53;1.98;15.88;15.85;15.76;15.26;12.54;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:54:05;3.81;3.61;3.26;2.67;21.35;21.33;21.23;20.72;17.25;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:56:31;3.79;3.62;3.30;2.76;22.07;22.05;21.96;21.49;18.01;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T02:58:57;3.89;3.75;3.50;3.01;24.09;24.07;24.00;23.60;19.95;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:01:22;4.08;3.97;3.76;3.30;26.42;26.40;26.34;25.99;22.10;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:03:48;5.39;5.31;5.15;4.69;37.46;37.44;37.39;37.08;31.80;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:06:13;4.30;4.29;4.27;4.01;32.01;32.00;31.99;31.87;27.55;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:08:40;2.68;2.64;2.57;2.35;18.76;18.75;18.72;18.58;15.95;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:11:07;2.85;2.76;2.60;2.27;18.15;18.14;18.09;17.83;15.13;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:13:34;3.38;3.25;3.01;2.57;20.56;20.54;20.47;20.11;16.96;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:16:00;3.48;3.32;3.04;2.54;20.30;20.28;20.20;19.77;16.57;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:18:29;3.33;3.18;2.93;2.46;19.73;19.71;19.64;19.25;16.17;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:20:55;3.51;3.38;3.12;2.66;21.25;21.23;21.16;20.77;17.50;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:23:21;3.10;2.95;2.69;2.24;17.94;17.92;17.85;17.46;14.61;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:25:46;3.18;3.02;2.73;2.24;17.94;17.91;17.84;17.41;14.51;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:28:12;2.84;2.68;2.39;1.91;15.31;15.29;15.21;14.79;12.24;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:30:37;2.62;2.45;2.14;1.65;13.26;13.24;13.16;12.72;10.42;0.66
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:33:03;2.16;1.99;1.69;1.25;10.02;10.00;9.93;9.51;7.66;0.68
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:35:28;2.06;1.90;1.61;1.18;9.45;9.43;9.35;8.95;7.19;0.68
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:37:54;2.04;1.86;1.54;1.06;8.56;8.54;8.46;8.01;6.30;0.70
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:40:19;2.21;2.00;1.63;1.10;8.86;8.84;8.74;8.23;6.41;0.72
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:42:45;2.08;1.88;1.51;0.98;7.93;7.90;7.81;7.30;5.61;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:45:11;2.08;1.88;1.50;0.98;7.88;7.85;7.76;7.25;5.56;0.73
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:47:37;2.60;2.34;1.86;1.18;9.53;9.50;9.37;8.72;6.62;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:50:02;1.84;1.66;1.32;0.85;6.87;6.85;6.77;6.31;4.82;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:52:28;2.27;2.04;1.62;1.04;8.40;8.37;8.26;7.70;5.86;0.75
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:54:54;2.17;1.94;1.53;0.96;7.70;7.68;7.57;7.01;5.27;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:57:25;2.77;2.47;1.94;1.20;9.66;9.63;9.49;8.76;6.56;0.76
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T03:59:52;2.37;2.12;1.68;1.05;8.48;8.46;8.34;7.73;5.83;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:02:18;2.63;2.35;1.85;1.16;9.35;9.32;9.19;8.51;6.41;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:04:44;2.30;2.06;1.62;1.01;8.13;8.10;7.99;7.40;5.56;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:07:09;2.35;2.10;1.65;1.02;8.21;8.18;8.06;7.44;5.57;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:09:35;2.26;2.02;1.59;0.99;7.97;7.94;7.83;7.25;5.44;0.74
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:12:01;2.16;1.94;1.55;1.00;8.07;8.05;7.95;7.41;5.66;0.71
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:14:26;2.65;2.39;1.92;1.25;10.11;10.08;9.96;9.31;7.16;0.69
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:16:52;2.53;2.28;1.82;1.18;9.51;9.48;9.36;8.74;6.69;0.69
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:19:18;3.12;2.83;2.29;1.52;12.25;12.22;12.08;11.34;8.78;0.69
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:21:43;2.62;2.40;1.98;1.39;11.16;11.13;11.03;10.46;8.26;0.66
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:24:09;1.94;1.78;1.50;1.08;8.69;8.68;8.60;8.21;6.56;0.64
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:26:34;2.59;2.37;1.97;1.39;11.14;11.12;11.02;10.46;8.29;0.65
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:29:00;3.30;3.03;2.54;1.82;14.66;14.63;14.50;13.82;11.03;0.63
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:31:25;3.12;2.90;2.50;1.90;15.21;15.18;15.08;14.52;11.81;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:33:51;2.50;2.32;2.01;1.52;12.22;12.20;12.12;11.67;9.49;0.61
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:36:16;2.78;2.59;2.25;1.72;13.82;13.80;13.71;13.23;10.80;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:38:42;2.87;2.69;2.36;1.85;14.81;14.79;14.71;14.24;11.70;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:41:07;2.89;2.72;2.42;1.93;15.44;15.42;15.34;14.90;12.32;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:43:33;2.83;2.67;2.39;1.92;15.39;15.37;15.30;14.89;12.34;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:45:58;2.71;2.56;2.31;1.88;15.05;15.03;14.96;14.58;12.13;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:48:24;2.52;2.39;2.17;1.79;14.30;14.28;14.22;13.89;11.59;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:50:49;2.44;2.32;2.12;1.77;14.15;14.14;14.08;13.78;11.54;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:53:15;2.43;2.33;2.14;1.79;14.35;14.34;14.29;14.00;11.75;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:55:41;2.36;2.27;2.09;1.77;14.19;14.18;14.13;13.87;11.67;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T04:58:08;2.35;2.25;2.06;1.72;13.75;13.73;13.68;13.39;11.23;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:00:34;2.33;2.22;2.03;1.68;13.49;13.48;13.42;13.13;11.00;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:02:59;2.15;2.06;1.89;1.59;12.72;12.71;12.67;12.41;10.43;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:05:26;2.07;1.98;1.83;1.55;12.40;12.39;12.35;12.12;10.20;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:07:54;2.03;1.95;1.81;1.54;12.32;12.30;12.26;12.04;10.15;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:10:20;1.97;1.90;1.77;1.52;12.18;12.17;12.14;11.94;10.09;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:12:47;1.90;1.84;1.72;1.49;11.88;11.87;11.84;11.65;9.86;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:15:13;2.03;1.96;1.82;1.56;12.51;12.50;12.46;12.25;10.34;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:17:38;1.99;1.90;1.74;1.45;11.61;11.59;11.55;11.31;9.48;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:20:04;1.99;1.89;1.72;1.42;11.41;11.40;11.35;11.09;9.28;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:22:32;2.07;1.96;1.76;1.43;11.47;11.46;11.41;11.12;9.24;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:24:58;2.24;2.10;1.85;1.46;11.68;11.66;11.60;11.24;9.26;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:27:24;2.10;1.97;1.75;1.38;11.06;11.04;10.98;10.65;8.78;0.62
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:29:50;1.75;1.67;1.51;1.24;9.97;9.96;9.91;9.68;8.08;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:32:17;1.89;1.81;1.66;1.40;11.18;11.17;11.13;10.91;9.16;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:34:45;1.72;1.65;1.52;1.28;10.22;10.21;10.18;9.98;8.38;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:37:11;1.97;1.89;1.76;1.50;11.98;11.97;11.93;11.72;9.88;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:39:36;1.77;1.70;1.57;1.33;10.67;10.66;10.63;10.43;8.78;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:42:02;1.99;1.90;1.75;1.46;11.71;11.70;11.65;11.41;9.58;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:44:28;2.21;2.11;1.93;1.62;12.96;12.95;12.90;12.64;10.60;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:46:53;2.14;2.06;1.91;1.64;13.10;13.09;13.05;12.82;10.82;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:49:19;2.22;2.15;2.02;1.76;14.05;14.04;14.00;13.79;11.69;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:51:44;2.46;2.38;2.22;1.90;15.23;15.22;15.18;14.93;12.61;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:54:13;2.34;2.27;2.13;1.85;14.82;14.81;14.77;14.55;12.33;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:56:40;2.35;2.28;2.15;1.88;15.03;15.02;14.98;14.77;12.53;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T05:59:06;2.14;2.07;1.95;1.69;13.55;13.54;13.50;13.30;11.27;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:01:33;2.29;2.22;2.08;1.80;14.44;14.43;14.39;14.17;12.00;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:03:59;2.19;2.13;2.00;1.74;13.93;13.92;13.89;13.69;11.61;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:06:25;2.36;2.28;2.14;1.85;14.81;14.79;14.75;14.53;12.30;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:08:52;2.32;2.26;2.14;1.88;15.03;15.02;14.99;14.79;12.57;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:11:19;2.05;1.98;1.86;1.61;12.90;12.89;12.85;12.66;10.72;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:13:45;2.26;2.18;2.03;1.74;13.92;13.91;13.87;13.63;11.51;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:16:13;1.71;1.65;1.53;1.31;10.49;10.48;10.45;10.27;8.67;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:18:40;1.66;1.58;1.43;1.19;9.51;9.50;9.46;9.25;7.73;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:21:08;2.23;2.11;1.88;1.51;12.07;12.05;11.99;11.66;9.65;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:23:36;2.24;2.12;1.91;1.56;12.50;12.49;12.43;12.12;10.09;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:26:03;1.87;1.79;1.64;1.37;10.95;10.94;10.90;10.67;8.95;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:28:31;1.78;1.68;1.49;1.19;9.51;9.49;9.44;9.17;7.58;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:31:07;1.77;1.66;1.47;1.16;9.27;9.26;9.20;8.93;7.35;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:33:35;2.54;2.42;2.20;1.82;14.56;14.55;14.49;14.16;11.84;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:36:02;2.65;2.56;2.42;2.11;16.89;16.88;16.84;16.60;14.09;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:38:39;2.50;2.44;2.33;2.06;16.50;16.49;16.45;16.26;13.86;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:41:07;1.73;1.67;1.58;1.38;11.07;11.06;11.03;10.88;9.24;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:43:42;1.67;1.60;1.47;1.23;9.88;9.87;9.84;9.64;8.09;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:48:42;1.82;1.72;1.54;1.24;9.94;9.93;9.88;9.61;7.98;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:51:27;1.86;1.76;1.56;1.24;9.91;9.90;9.85;9.56;7.90;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:53:55;2.18;2.04;1.80;1.41;11.33;11.31;11.25;10.90;8.97;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:56:25;1.83;1.72;1.51;1.18;9.46;9.45;9.39;9.09;7.47;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T06:58:50;2.02;1.90;1.68;1.33;10.67;10.65;10.59;10.28;8.48;0.59
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:01:17;1.97;1.85;1.64;1.31;10.50;10.49;10.43;10.14;8.38;0.58
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:03:47;1.69;1.61;1.47;1.21;9.70;9.69;9.65;9.43;7.89;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:06:14;1.76;1.68;1.53;1.27;10.19;10.18;10.14;9.92;8.31;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:08:40;5.10;4.92;4.60;3.97;31.76;31.73;31.64;31.14;26.34;0.56
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:11:11;2.48;2.43;2.35;2.13;17.05;17.04;17.02;16.87;14.45;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:13:38;1.60;1.57;1.51;1.36;10.91;10.90;10.88;10.78;9.22;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:16:08;1.96;1.91;1.82;1.61;12.85;12.85;12.82;12.66;10.78;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:18:38;1.96;1.91;1.80;1.58;12.63;12.62;12.59;12.42;10.55;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:21:05;2.00;1.94;1.82;1.59;12.69;12.68;12.65;12.47;10.57;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:23:33;1.93;1.87;1.77;1.56;12.47;12.46;12.43;12.26;10.43;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:26:03;1.91;1.85;1.75;1.54;12.29;12.28;12.25;12.09;10.27;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:28:31;2.28;2.22;2.12;1.88;15.00;14.99;14.96;14.78;12.59;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:30:59;3.72;3.64;3.50;3.14;25.07;25.05;25.01;24.75;21.15;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:33:29;4.16;4.15;4.12;3.86;30.84;30.84;30.82;30.70;26.52;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T07:35:55;2.06;2.05;2.04;1.91;15.22;15.22;15.21;15.14;13.07;0.50
