sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:00:12;1.23;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:02:39;0.80;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:05:06;2.85;;;0.77;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:07:33;1.67;;;0.77;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:10:00;2.08;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:12:28;5.03;;;0.95;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:14:54;6.47;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:17:21;1.95;;;0.63;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:19:47;2.72;;;0.68;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:22:13;1.85;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:24:39;1.15;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:27:05;2.45;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:29:32;3.72;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:31:58;2.95;;;0.95;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:34:24;3.67;;;0.73;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:36:52;3.58;;;0.82;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:39:19;1.95;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:41:46;2.65;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:44:12;2.03;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:46:39;2.08;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:49:08;1.35;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:51:34;1.30;;;0.65;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:54:01;3.05;;;0.93;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:56:27;2.28;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T00:58:53;1.25;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:01:20;11.55;;;1.08;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:03:46;1.90;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:06:13;1.13;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:08:41;2.47;;;0.77;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:11:08;1.10;;;0.65;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:13:37;9.30;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:16:03;2.55;;;0.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:18:30;2.95;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:20:56;2.47;;;0.52;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:23:22;1.48;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:25:52;2.47;;;0.65;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:28:19;2.67;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:30:46;3.80;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:33:12;1.33;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:35:38;0.90;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:38:04;1.17;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:40:31;1.13;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:43:39;12.70;;;0.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:52:05;2.25;;;0.55;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:54:36;1.48;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:57:07;10.40;;;0.93;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T01:59:44;7.57;;;0.73;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:02:13;1.60;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:04:45;1.55;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:07:15;2.70;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:09:41;1.20;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:12:08;0.93;;;0.52;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:14:35;1.75;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:17:02;1.73;;;0.88;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:19:28;1.20;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:21:54;0.73;;;0.52;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:24:34;1.25;;;0.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:27:01;1.55;;;0.82;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:29:28;1.17;;;0.63;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:31:55;2.72;;;0.65;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:34:22;1.45;;;0.88;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:36:48;0.77;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:39:17;1.45;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:41:43;0.98;;;0.68;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:44:09;1.30;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:46:35;2.20;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:49:02;3.92;;;0.85;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:51:28;1.52;;;0.75;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:53:55;0.73;;;0.43;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:56:21;2.17;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T02:58:47;1.40;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:01:13;3.22;;;0.68;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:03:39;1.15;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:06:06;1.73;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:08:32;0.95;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:11:05;3.40;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:13:32;5.10;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:16:05;2.63;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:18:36;5.22;;;1.08;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:21:03;3.40;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:23:50;1.25;;;0.63;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:26:16;1.65;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:28:43;0.65;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:31:10;3.33;;;1.02;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:33:36;1.52;;;0.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:36:02;0.73;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:38:30;6.90;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:40:56;10.30;;;6.85;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:43:22;63.65;;;34.75;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:45:48;53.78;;;30.85;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:48:15;36.15;;;21.13;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:50:41;30.42;;;16.42;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:53:08;26.63;;;14.93;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:55:39;26.83;;;15.73;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T03:58:07;28.75;;;16.63;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:00:34;31.48;;;15.35;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:03:00;28.05;;;16.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:05:26;25.95;;;16.48;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:07:52;29.40;;;17.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:10:19;22.17;;;14.05;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:12:45;23.80;;;13.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:15:11;22.58;;;13.35;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:17:38;19.13;;;13.23;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:20:04;23.38;;;13.82;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:22:34;20.23;;;12.57;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:25:01;18.90;;;12.23;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:27:32;17.90;;;11.85;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:29:59;20.23;;;12.00;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:32:26;18.67;;;11.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:34:56;18.02;;;11.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:37:23;17.83;;;11.95;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:39:50;19.88;;;12.73;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:42:17;17.83;;;11.75;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:44:46;16.35;;;11.13;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:47:15;20.13;;;11.82;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:49:42;16.85;;;11.20;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:52:09;18.33;;;11.23;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:54:37;15.65;;;10.48;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:57:04;17.83;;;10.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T04:59:30;15.02;;;10.00;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:01:56;15.15;;;10.20;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:04:23;19.23;;;10.88;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:06:49;18.35;;;9.75;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:09:15;16.13;;;9.18;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:11:44;15.40;;;10.00;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:14:10;17.15;;;10.45;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:16:36;15.85;;;9.77;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:19:03;16.85;;;9.82;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:21:30;16.77;;;10.15;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:23:57;16.10;;;9.15;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:26:23;14.13;;;8.82;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:28:49;12.57;;;8.65;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:31:16;13.77;;;8.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:33:42;11.93;;;8.15;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:36:10;10.35;;;6.95;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:38:38;11.50;;;7.72;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:41:05;13.15;;;8.02;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:43:36;12.57;;;7.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:46:04;9.07;;;6.95;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:48:33;8.75;;;6.72;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:51:04;10.50;;;7.03;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:53:34;12.23;;;6.20;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:56:02;9.00;;;6.38;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T05:58:30;9.25;;;6.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:00:57;9.30;;;6.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:03:23;10.73;;;6.78;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:05:49;10.23;;;6.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:08:16;9.80;;;6.43;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:10:42;10.63;;;6.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:13:09;9.48;;;6.25;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:15:35;8.75;;;6.05;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:18:01;8.32;;;5.57;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:20:28;8.43;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:22:54;8.70;;;6.15;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:25:20;9.70;;;5.85;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:27:46;9.25;;;5.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:30:13;8.35;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:32:39;8.27;;;5.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:35:05;8.65;;;5.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:37:32;7.25;;;5.55;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:39:58;7.28;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:42:24;9.10;;;5.78;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:44:51;7.05;;;4.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:47:17;7.63;;;5.38;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:49:43;8.15;;;5.28;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:52:09;8.43;;;5.75;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:54:37;7.38;;;5.13;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:57:03;8.25;;;4.88;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T06:59:29;7.93;;;4.78;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:01:55;6.78;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:04:22;6.38;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:06:48;6.30;;;4.25;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:09:14;7.53;;;4.38;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:11:41;7.15;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:14:07;6.53;;;3.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:16:34;6.43;;;4.25;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:19:01;6.07;;;3.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:21:30;7.78;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:23:57;4.95;;;3.58;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:26:25;5.22;;;3.72;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:28:53;5.10;;;3.67;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:31:22;6.05;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:36:21;5.13;;;3.58;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:38:48;4.95;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:41:15;5.55;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:43:46;5.00;;;3.10;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:46:14;4.90;;;3.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:48:42;4.85;;;3.13;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:51:13;5.15;;;3.72;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:53:41;4.88;;;3.42;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:56:08;5.20;;;3.47;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T07:58:35;5.85;;;2.85;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:01:01;5.05;;;3.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:03:28;3.80;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:05:54;4.03;;;2.78;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:08:21;4.55;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:10:47;5.03;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:13:13;4.35;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:15:39;4.68;;;2.92;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:18:06;5.70;;;2.88;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:20:35;6.88;;;3.55;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:23:02;4.10;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:25:28;3.08;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:27:55;4.05;;;2.75;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:30:21;6.22;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:32:51;4.13;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:35:18;3.55;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:37:45;4.00;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:40:11;4.28;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:42:38;4.45;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:45:04;4.00;;;2.45;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:47:31;5.07;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:49:57;3.63;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:52:23;5.00;;;2.53;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:54:51;5.85;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:57:17;3.75;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T08:59:44;3.45;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:02:13;4.15;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:04:39;4.40;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:07:05;3.55;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:09:31;4.53;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:11:59;3.20;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:14:25;4.32;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:16:55;3.08;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:19:21;3.20;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:21:48;3.78;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:24:14;3.63;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:26:41;3.15;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:29:07;4.93;;;1.88;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:31:36;3.30;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:34:03;4.10;;;1.88;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:36:30;3.05;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:38:56;2.65;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:41:42;3.58;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:44:55;3.13;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:47:45;3.33;;;1.65;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:50:32;4.95;;;1.95;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:53:29;3.30;;;1.65;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T09:56:43;2.83;;;1.38;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:01:38;2.90;;;1.77;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:04:17;2.75;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:09:40;2.80;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:12:18;3.38;;;1.42;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:14:49;2.78;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:23:04;2.22;;;1.33;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:39:18;3.28;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:44:42;2.50;;;1.63;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:47:41;2.85;;;1.38;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:50:09;5.43;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:52:42;3.50;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:55:12;2.25;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T10:57:40;2.55;;;0.95;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:05:44;3.03;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:11:15;2.08;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:13:51;4.53;;;1.67;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:16:19;2.38;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:21:45;1.58;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:24:13;4.75;;;1.23;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:26:48;2.20;;;0.95;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:29:17;2.50;;;1.08;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:31:49;1.23;;;0.93;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:36:42;1.40;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:39:19;1.45;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:41:48;2.38;;;1.02;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:44:20;1.45;;;0.98;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:49:38;1.75;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T11:57:32;1.45;;;1.08;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:00:05;1.48;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:02:36;2.17;;;1.05;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:05:04;1.27;;;0.85;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:07:36;0.98;;;0.73;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:10:05;1.88;;;1.05;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:17:56;4.57;;;0.77;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:23:12;1.30;;;0.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:25:45;1.75;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:28:15;1.17;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:38:48;1.27;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:49:38;1.45;;;0.88;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:52:11;1.20;;;0.82;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:54:53;1.15;;;0.65;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T12:57:43;0.93;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:03:04;1.10;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:05:37;1.20;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:08:20;1.30;;;0.88;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:11:03;1.02;;;0.52;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:13:35;0.85;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:16:03;2.70;;;0.80;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:18:30;1.08;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:23:31;1.00;;;0.70;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:28:43;0.73;;;0.57;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:31:15;1.25;;;0.75;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:33:51;0.65;;;0.60;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:36:36;0.65;;;0.47;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:39:03;0.40;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:41:31;0.60;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:43:58;0.43;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:46:26;0.70;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:48:57;1.05;;;0.40;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:51:45;0.60;;;0.50;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:54:14;0.40;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:56:51;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T13:59:20;0.40;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T14:01:48;0.68;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T14:04:21;0.30;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T14:09:30;0.45;;;0.30;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T14:14:56;0.47;;;0.20;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T14:22:37;0.28;;;0.28;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T14:25:04;0.52;;;0.28;;
50779;SDS011;36748;37.428;-121.972;2023-03-05T14:27:33;0.38;;;0.28;;
