sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:02:08;47.68;46.82;45.11;40.67;324.78;324.60;324.08;320.99;275.86;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:04:34;49.14;48.01;45.78;40.69;324.96;324.74;324.09;320.37;274.22;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:06:59;49.35;48.23;46.01;40.93;326.92;326.70;326.05;322.34;275.97;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:09:25;46.73;45.74;43.77;39.10;312.33;312.13;311.55;308.19;264.18;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:11:50;46.65;45.67;43.72;39.08;312.16;311.97;311.39;308.05;264.11;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:14:16;47.18;46.10;43.93;39.03;311.76;311.55;310.92;307.32;263.02;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:16:41;47.49;46.50;44.52;39.81;317.95;317.75;317.17;313.78;269.04;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:19:09;48.54;47.32;44.88;39.60;316.30;316.07;315.37;311.43;266.01;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:21:36;49.62;48.56;46.44;41.46;331.11;330.90;330.28;326.68;279.96;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:24:05;48.83;47.67;45.36;40.21;321.19;320.97;320.30;316.50;270.71;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:26:34;49.24;48.13;45.92;40.85;326.26;326.04;325.39;321.69;275.43;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:29:00;49.78;48.52;46.02;40.60;324.29;324.05;323.34;319.29;272.72;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:31:27;47.79;46.85;44.98;40.36;322.33;322.13;321.57;318.30;273.19;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:34:00;49.76;48.76;46.78;41.93;334.91;334.70;334.11;330.66;283.72;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:36:29;49.07;47.95;45.74;40.68;324.89;324.67;324.02;320.32;274.23;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:38:54;50.38;49.24;46.96;41.76;333.55;333.33;332.66;328.86;281.53;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:41:20;50.35;49.03;46.38;40.79;325.83;325.58;324.83;320.62;273.59;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:43:46;50.16;48.99;46.65;41.41;330.71;330.49;329.81;325.95;278.88;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:46:12;50.55;49.29;46.79;41.33;330.15;329.91;329.19;325.13;277.81;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:48:37;50.85;49.51;46.83;41.18;328.90;328.65;327.89;323.63;276.14;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:51:03;47.53;46.58;44.68;40.05;319.84;319.64;319.07;315.77;270.93;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:53:29;46.28;45.48;43.87;39.63;316.47;316.30;315.81;312.87;269.02;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:55:54;46.06;45.14;43.30;38.82;310.01;309.82;309.27;306.08;262.62;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T00:58:20;44.38;43.44;41.58;37.15;296.69;296.50;295.95;292.77;250.97;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:00:45;46.25;45.23;43.19;38.48;307.37;307.17;306.57;303.15;259.66;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:03:11;46.39;45.48;43.66;39.18;312.89;312.70;312.16;308.98;265.19;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:05:36;47.48;46.41;44.29;39.41;314.79;314.58;313.96;310.40;265.78;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:08:02;45.86;44.90;42.98;38.41;306.78;306.59;306.02;302.73;259.53;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:10:27;46.90;45.96;44.10;39.53;315.70;315.51;314.95;311.70;267.45;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:12:53;48.39;47.39;45.40;40.62;324.43;324.23;323.64;320.21;274.60;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:15:20;49.33;48.26;46.15;41.17;328.87;328.65;328.03;324.44;278.01;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:17:46;47.62;46.74;44.98;40.50;323.45;323.26;322.73;319.59;274.56;0.55
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:20:12;45.69;44.85;43.18;38.88;310.56;310.38;309.88;306.87;263.66;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:22:40;45.14;44.33;42.71;38.51;307.61;307.43;306.94;304.02;261.30;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:25:05;45.97;45.02;43.13;38.59;308.25;308.06;307.50;304.25;260.92;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:27:32;46.05;45.13;43.30;38.82;310.01;309.82;309.28;306.09;262.64;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:29:58;48.36;47.24;45.01;39.97;319.25;319.04;318.39;314.69;269.29;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:32:23;47.75;46.80;44.89;40.24;321.36;321.16;320.59;317.28;272.22;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:34:49;47.85;46.77;44.62;39.70;317.05;316.84;316.21;312.62;267.66;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:37:14;47.88;46.83;44.72;39.85;318.29;318.08;317.46;313.92;268.90;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:39:39;48.70;47.71;45.74;40.97;327.21;327.01;326.43;323.02;277.09;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:42:05;49.28;48.13;45.84;40.68;324.96;324.74;324.07;320.29;274.04;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:44:31;48.85;47.87;45.91;41.14;328.59;328.38;327.80;324.40;278.32;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:46:58;49.51;48.40;46.19;41.10;328.31;328.09;327.44;323.73;277.20;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:52:19;48.65;47.48;45.17;40.02;319.63;319.40;318.73;314.93;269.32;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:54:47;48.28;47.14;44.86;39.77;317.65;317.43;316.77;313.01;267.73;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:57:19;48.48;47.45;45.39;40.54;323.77;323.56;322.95;319.45;273.81;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T01:59:52;47.06;45.99;43.86;38.99;311.45;311.24;310.62;307.06;262.86;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:02:25;47.05;46.03;44.00;39.25;313.48;313.28;312.68;309.24;264.97;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:04:54;47.87;46.80;44.65;39.73;317.31;317.10;316.47;312.88;267.90;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:07:26;47.39;46.42;44.49;39.83;318.09;317.90;317.32;313.99;269.31;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:09:53;46.20;45.21;43.24;38.59;308.25;308.05;307.47;304.11;260.62;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:12:19;48.40;47.21;44.85;39.67;316.88;316.66;315.98;312.13;266.80;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:14:45;46.93;45.93;43.92;39.20;313.08;312.88;312.29;308.88;264.70;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:17:15;46.22;45.17;43.08;38.30;305.93;305.73;305.12;301.63;258.21;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:19:47;47.70;46.60;44.41;39.44;315.05;314.84;314.20;310.56;265.78;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:22:16;47.89;46.80;44.61;39.64;316.62;316.40;315.77;312.13;267.15;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:24:43;47.91;46.80;44.57;39.55;315.93;315.72;315.07;311.38;266.42;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:27:09;47.84;46.68;44.37;39.27;313.67;313.45;312.78;309.00;264.17;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:29:38;46.44;45.45;43.46;38.79;309.83;309.63;309.05;305.68;261.96;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:32:08;47.10;46.04;43.93;39.09;312.21;312.00;311.39;307.85;263.59;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:34:35;46.84;45.73;43.54;38.62;308.50;308.28;307.65;304.03;260.09;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:37:01;47.97;46.80;44.46;39.32;314.09;313.86;313.19;309.37;264.43;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:39:26;47.17;46.13;44.07;39.29;313.77;313.57;312.97;309.49;265.13;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:41:52;47.90;46.80;44.59;39.60;316.27;316.05;315.41;311.75;266.78;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:44:17;46.09;45.19;43.39;38.94;311.01;310.82;310.29;307.13;263.62;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:46:43;47.33;46.17;43.86;38.79;309.83;309.61;308.95;305.18;260.85;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:49:08;47.70;46.70;44.71;39.97;319.22;319.01;318.43;315.02;270.08;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:51:34;47.95;46.85;44.66;39.68;316.95;316.73;316.09;312.45;267.42;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:53:59;46.49;45.42;43.30;38.48;307.32;307.12;306.50;302.97;259.31;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:56:25;44.26;43.49;41.97;37.91;302.80;302.63;302.16;299.37;257.43;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T02:58:50;47.01;45.88;43.62;38.63;308.52;308.30;307.65;303.95;259.89;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:01:16;47.25;46.34;44.51;39.97;319.22;319.03;318.48;315.27;270.64;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:03:41;47.80;46.67;44.42;39.38;314.56;314.34;313.68;309.97;265.14;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:06:07;48.72;47.56;45.23;40.07;320.05;319.83;319.15;315.34;269.66;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:08:32;47.46;46.46;44.47;39.74;317.39;317.19;316.60;313.20;268.50;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:11:05;48.89;47.92;46.01;41.28;329.73;329.53;328.96;325.60;279.46;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:13:32;48.65;47.62;45.57;40.71;325.15;324.94;324.34;320.84;275.02;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:16:05;48.47;47.47;45.49;40.71;325.11;324.91;324.32;320.90;275.21;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:18:33;47.93;47.03;45.23;40.68;324.91;324.71;324.17;320.98;275.67;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:20:59;48.96;47.85;45.64;40.59;324.23;324.01;323.37;319.68;273.68;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:23:25;49.81;48.68;46.43;41.29;329.78;329.56;328.90;325.15;278.36;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:25:52;51.10;49.81;47.25;41.70;333.04;332.80;332.06;327.92;280.11;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:28:17;50.57;49.41;47.11;41.88;334.47;334.25;333.58;329.74;282.25;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:30:43;48.62;47.75;46.00;41.47;331.19;331.00;330.47;327.31;281.29;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:33:09;47.84;46.97;45.24;40.78;325.66;325.47;324.95;321.84;276.57;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:35:35;48.84;47.81;45.75;40.86;326.39;326.18;325.57;322.05;276.06;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:38:00;50.24;49.13;46.92;41.80;333.83;333.61;332.96;329.24;282.00;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:40:26;49.37;48.22;45.93;40.77;325.67;325.44;324.78;320.99;274.65;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:42:51;50.39;49.18;46.78;41.44;331.03;330.80;330.11;326.16;278.92;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:45:17;49.82;48.69;46.43;41.28;329.71;329.49;328.83;325.06;278.26;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:47:43;49.85;48.59;46.08;40.65;324.73;324.49;323.77;319.72;273.08;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:50:09;48.98;47.86;45.63;40.55;323.89;323.67;323.02;319.31;273.31;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:52:35;49.29;48.17;45.94;40.86;326.32;326.10;325.45;321.73;275.43;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:55:01;49.60;48.56;46.48;41.54;331.80;331.59;330.98;327.43;280.70;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:57:27;49.50;48.49;46.46;41.59;332.15;331.94;331.34;327.85;281.18;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T03:59:54;49.58;48.42;46.12;40.95;327.05;326.83;326.16;322.36;275.83;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:02:19;49.04;47.99;45.92;41.01;327.52;327.31;326.70;323.16;276.99;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:04:45;48.64;47.80;46.13;41.68;332.87;332.68;332.17;329.10;283.01;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:07:10;49.86;48.81;46.70;41.71;333.17;332.96;332.34;328.74;281.79;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:09:36;49.90;48.75;46.45;41.26;329.55;329.32;328.66;324.85;278.00;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:12:01;50.80;49.66;47.38;42.15;336.63;336.41;335.74;331.92;284.19;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:14:27;51.41;50.32;48.15;43.00;343.46;343.24;342.60;338.89;290.48;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:16:52;51.79;50.81;48.87;43.96;351.07;350.86;350.28;346.82;297.87;0.56
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:19:18;53.07;51.89;49.53;44.10;352.22;351.99;351.30;347.34;297.46;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:21:43;52.98;51.75;49.30;43.77;349.59;349.35;348.63;344.57;294.84;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:24:09;52.18;50.98;48.59;43.17;344.84;344.61;343.91;339.94;290.95;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:26:34;52.20;50.93;48.39;42.81;341.95;341.71;340.98;336.84;287.94;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:29:00;52.17;50.88;48.31;42.70;341.03;340.79;340.05;335.87;287.03;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:31:26;51.84;50.64;48.24;42.83;342.09;341.86;341.16;337.19;288.53;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:33:51;50.88;49.81;47.68;42.61;340.34;340.12;339.49;335.84;287.92;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:36:16;50.91;49.68;47.23;41.82;334.04;333.80;333.09;329.09;281.37;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:38:42;51.73;50.52;48.12;42.72;341.21;340.98;340.28;336.31;287.76;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:41:08;51.60;50.40;48.00;42.61;340.31;340.07;339.38;335.41;286.98;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:43:33;51.48;50.35;48.10;42.87;342.39;342.16;341.50;337.70;289.28;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:45:59;50.63;49.56;47.43;42.38;338.51;338.29;337.66;334.03;286.34;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:48:24;51.05;49.81;47.36;41.93;334.88;334.64;333.93;329.91;282.07;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:50:50;51.86;50.70;48.37;43.04;343.77;343.54;342.87;338.98;290.24;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:53:15;51.21;49.96;47.45;41.96;335.19;334.95;334.23;330.15;282.18;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:55:41;50.45;49.35;47.14;42.02;335.60;335.38;334.73;331.02;283.56;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T04:58:07;49.86;48.73;46.47;41.33;330.09;329.86;329.21;325.45;278.61;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:00:33;47.26;46.34;44.49;39.92;318.82;318.63;318.08;314.84;270.22;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:02:59;47.92;46.73;44.35;39.17;312.85;312.63;311.94;308.08;263.23;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:05:25;46.39;45.45;43.57;39.01;311.59;311.40;310.84;307.59;263.85;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:07:55;46.77;45.69;43.54;38.67;308.88;308.67;308.04;304.47;260.57;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:10:22;47.33;46.28;44.20;39.38;314.51;314.30;313.69;310.18;265.68;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:12:48;48.84;47.78;45.65;40.70;325.11;324.90;324.28;320.69;274.74;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:15:14;49.10;47.96;45.67;40.52;323.66;323.43;322.77;318.99;272.91;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:17:39;48.77;47.70;45.58;40.64;324.59;324.37;323.75;320.17;274.29;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:20:05;48.95;47.74;45.33;40.06;319.96;319.73;319.04;315.12;269.28;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:22:32;49.46;48.26;45.87;40.60;324.25;324.02;323.33;319.42;273.07;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:24:58;49.32;48.30;46.25;41.36;330.36;330.15;329.55;326.04;279.56;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:27:24;50.17;48.87;46.28;40.76;325.57;325.33;324.59;320.44;273.55;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:29:49;49.82;48.58;46.12;40.75;325.47;325.24;324.53;320.53;273.89;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:32:19;50.18;49.00;46.65;41.38;330.51;330.28;329.60;325.72;278.64;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:34:45;51.38;50.24;47.96;42.71;341.13;340.91;340.24;336.42;288.12;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:37:11;50.76;49.45;46.84;41.26;329.60;329.36;328.61;324.42;276.98;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:39:37;52.03;50.62;47.81;41.95;335.05;334.79;333.99;329.55;281.02;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:42:03;50.55;49.18;46.45;40.76;325.57;325.32;324.54;320.23;273.08;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:44:28;48.27;47.18;45.01;40.04;319.81;319.59;318.96;315.33;269.97;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:46:54;48.86;47.79;45.65;40.69;324.99;324.78;324.16;320.55;274.60;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:49:19;51.60;50.34;47.82;42.29;337.82;337.58;336.85;332.75;284.41;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:51:45;50.46;49.32;47.06;41.87;334.41;334.18;333.52;329.74;282.32;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:54:14;49.92;48.83;46.66;41.61;332.33;332.12;331.48;327.82;280.86;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:56:40;49.54;48.51;46.45;41.53;331.73;331.52;330.91;327.38;280.70;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T05:59:06;51.37;50.14;47.67;42.21;337.13;336.90;336.18;332.14;283.99;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:01:34;50.75;49.75;47.75;42.84;342.13;341.92;341.33;337.84;289.93;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:04:00;50.72;49.62;47.41;42.27;337.61;337.39;336.74;333.01;285.30;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:06:27;51.50;50.30;47.93;42.57;340.00;339.77;339.08;335.15;286.81;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:08:53;51.12;49.71;46.89;41.07;328.06;327.80;327.01;322.58;274.93;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:11:20;49.34;48.28;46.17;41.21;329.12;328.91;328.29;324.70;278.26;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:13:46;51.52;50.17;47.48;41.78;333.69;333.44;332.67;328.38;280.25;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:16:14;48.34;47.31;45.26;40.41;322.75;322.55;321.94;318.45;272.94;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:18:42;47.39;46.31;44.17;39.27;313.69;313.48;312.86;309.28;264.76;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:21:10;49.11;47.87;45.40;40.06;319.95;319.72;319.01;315.02;269.07;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:23:37;48.05;46.97;44.82;39.87;318.48;318.27;317.64;314.03;268.87;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:26:03;45.91;45.03;43.29;38.91;310.77;310.58;310.06;306.97;263.60;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:28:31;47.65;46.73;44.90;40.32;322.07;321.87;321.33;318.09;273.09;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:30:58;46.47;45.55;43.71;39.19;313.03;312.84;312.29;309.08;265.23;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:33:43;47.40;46.34;44.23;39.38;314.52;314.31;313.70;310.16;265.60;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:36:13;46.64;45.65;43.70;39.05;311.87;311.67;311.10;307.75;263.83;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:38:41;48.70;47.46;44.99;39.68;316.95;316.72;316.01;312.04;266.49;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:41:11;50.06;48.84;46.42;41.08;328.14;327.91;327.21;323.25;276.35;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:43:39;48.51;47.43;45.29;40.34;322.23;322.02;321.39;317.79;272.19;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:46:08;48.49;47.32;44.98;39.82;318.06;317.84;317.16;313.34;267.90;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:48:37;47.84;46.75;44.58;39.63;316.53;316.32;315.68;312.06;267.13;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:51:04;49.28;48.22;46.09;41.11;328.34;328.13;327.50;323.90;277.53;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:53:36;49.48;48.28;45.88;40.61;324.33;324.10;323.41;319.49;273.13;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:56:01;49.29;48.11;45.76;40.54;323.84;323.61;322.93;319.08;272.86;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T06:58:27;49.97;48.81;46.51;41.31;329.96;329.73;329.06;325.25;278.34;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:00:52;50.02;48.77;46.28;40.87;326.47;326.23;325.52;321.49;274.67;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:03:18;49.00;47.92;45.77;40.78;325.68;325.47;324.84;321.21;275.13;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:05:43;49.17;47.97;45.59;40.35;322.29;322.06;321.38;317.49;271.42;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:08:09;48.63;47.40;44.94;39.64;316.59;316.35;315.65;311.68;266.19;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:10:40;47.49;46.26;43.82;38.59;308.25;308.02;307.32;303.40;259.02;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:13:08;48.45;47.27;44.92;39.74;317.46;317.23;316.55;312.72;267.32;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:15:36;47.82;46.75;44.62;39.72;317.26;317.05;316.43;312.86;267.91;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:18:03;47.39;46.38;44.36;39.60;316.26;316.06;315.46;312.03;267.41;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:20:29;50.10;48.98;46.74;41.61;332.33;332.11;331.45;327.71;280.62;0.58
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:22:55;50.95;49.72;47.27;41.85;334.23;334.00;333.29;329.28;281.52;0.60
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:25:20;50.43;49.13;46.54;41.00;327.51;327.27;326.53;322.37;275.24;0.59
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:27:46;49.20;48.14;46.01;41.03;327.72;327.51;326.89;323.28;276.99;0.57
76991;SPS30;65926;47.71215770;9.38538626;2023-03-05T07:30:13;48.41;47.42;45.45;40.69;324.98;324.77;324.19;320.78;275.14;0.57
