sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:00:39;3.39;3.22;2.64;1.83;14.94;14.92;14.82;14.05;11.22;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:03:06;2.83;2.68;2.17;1.47;11.93;11.91;11.82;11.15;8.82;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:05:33;2.53;2.38;1.90;1.24;10.07;10.05;9.97;9.34;7.29;0.85
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:08:00;2.36;2.22;1.74;1.08;8.76;8.75;8.67;8.04;6.15;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:10:27;2.39;2.24;1.75;1.09;8.77;8.75;8.67;8.03;6.12;0.88
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:12:54;2.37;2.22;1.73;1.06;8.59;8.58;8.50;7.86;5.98;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:15:21;2.43;2.28;1.77;1.08;8.69;8.68;8.59;7.92;5.99;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:17:48;2.31;2.17;1.69;1.03;8.33;8.31;8.23;7.60;5.76;0.89
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:20:15;2.20;2.07;1.62;1.02;8.24;8.23;8.16;7.57;5.81;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:22:42;2.19;2.05;1.60;0.99;8.02;8.01;7.93;7.34;5.59;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:25:09;2.13;2.00;1.56;0.96;7.77;7.76;7.69;7.11;5.41;0.87
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:27:36;2.03;1.91;1.50;0.95;7.67;7.66;7.59;7.05;5.42;0.86
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:30:03;2.17;2.04;1.63;1.07;8.65;8.64;8.57;8.03;6.26;0.84
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:32:30;2.24;2.12;1.71;1.14;9.25;9.23;9.16;8.62;6.78;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:34:57;2.23;2.11;1.71;1.16;9.43;9.41;9.35;8.82;6.98;0.80
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:37:24;1.71;1.62;1.32;0.91;7.41;7.40;7.35;6.95;5.54;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:39:51;2.00;1.89;1.55;1.06;8.64;8.63;8.57;8.11;6.45;0.78
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:42:17;2.01;1.91;1.58;1.11;9.08;9.07;9.01;8.56;6.88;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:44:45;2.19;2.08;1.72;1.21;9.88;9.86;9.80;9.32;7.49;0.76
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:47:12;2.21;2.10;1.73;1.21;9.86;9.85;9.79;9.30;7.45;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:49:39;2.31;2.19;1.80;1.25;10.19;10.18;10.11;9.59;7.67;0.77
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:52:06;2.32;2.20;1.79;1.23;9.97;9.96;9.89;9.34;7.42;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:54:33;2.68;2.52;2.02;1.33;10.75;10.74;10.65;9.98;7.81;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:56:59;3.01;2.83;2.25;1.45;11.79;11.77;11.67;10.91;8.47;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T00:59:26;2.99;2.81;2.23;1.42;11.52;11.50;11.40;10.63;8.22;0.82
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:01:53;3.47;3.25;2.55;1.59;12.88;12.86;12.74;11.82;9.05;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:04:39;3.17;2.98;2.34;1.48;12.00;11.98;11.87;11.04;8.50;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:07:24;2.81;2.65;2.10;1.35;10.91;10.89;10.80;10.08;7.80;0.81
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:10:09;3.16;2.97;2.33;1.46;11.81;11.79;11.68;10.84;8.31;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:12:56;3.08;2.90;2.29;1.46;11.82;11.81;11.70;10.90;8.42;0.83
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:15:41;2.70;2.54;2.04;1.35;10.93;10.92;10.83;10.16;7.96;0.79
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:18:27;2.82;2.67;2.17;1.48;12.01;11.99;11.91;11.24;8.92;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:21:12;4.05;3.87;3.27;2.42;19.79;19.78;19.67;18.86;15.39;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:23:58;7.24;7.05;6.44;5.47;45.05;45.03;44.92;44.02;37.35;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:26:43;7.02;6.90;6.50;5.79;47.83;47.82;47.75;47.12;40.44;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:29:28;5.24;5.15;4.86;4.35;35.94;35.93;35.88;35.41;30.42;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:32:14;3.83;3.79;3.65;3.35;27.74;27.73;27.71;27.45;23.73;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:35:00;3.62;3.57;3.40;3.07;25.39;25.39;25.36;25.07;21.59;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:37:45;4.95;4.88;4.62;4.15;34.30;34.29;34.25;33.83;29.09;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:40:32;4.07;4.03;3.89;3.60;29.76;29.76;29.74;29.48;25.51;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:43:22;4.00;3.97;3.88;3.64;30.10;30.10;30.08;29.87;25.93;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:49:00;3.10;3.01;2.73;2.28;18.79;18.79;18.74;18.32;15.49;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:51:53;3.33;3.21;2.81;2.23;18.30;18.29;18.22;17.67;14.72;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:54:46;3.60;3.45;2.98;2.28;18.72;18.71;18.62;17.97;14.83;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T01:57:37;3.86;3.69;3.13;2.33;19.08;19.06;18.96;18.21;14.89;0.75
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:00:26;4.01;3.84;3.26;2.43;19.85;19.84;19.74;18.95;15.50;0.74
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:03:13;3.80;3.63;3.08;2.29;18.72;18.70;18.61;17.86;14.59;0.73
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:05:59;3.26;3.14;2.75;2.17;17.81;17.80;17.73;17.19;14.30;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:08:45;3.84;3.71;3.28;2.64;21.67;21.65;21.58;20.97;17.54;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:11:30;4.18;4.05;3.63;2.99;24.63;24.62;24.54;23.95;20.16;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:14:16;3.61;3.51;3.19;2.69;22.16;22.15;22.09;21.63;18.31;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:17:02;3.28;3.18;2.87;2.39;19.70;19.69;19.63;19.19;16.20;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:19:32;3.06;2.98;2.71;2.29;18.89;18.88;18.83;18.45;15.64;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:22:15;5.33;5.21;4.81;4.16;34.27;34.26;34.19;33.59;28.61;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:24:42;4.39;4.33;4.14;3.77;31.20;31.20;31.16;30.84;26.60;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:27:09;4.15;4.08;3.86;3.45;28.53;28.52;28.48;28.12;24.16;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:29:40;3.66;3.61;3.44;3.11;25.75;25.74;25.71;25.43;21.90;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:32:09;3.66;3.60;3.41;3.05;25.20;25.20;25.16;24.84;21.35;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:34:37;3.07;3.01;2.83;2.50;20.68;20.67;20.64;20.35;17.44;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:37:04;3.65;3.56;3.28;2.83;23.31;23.30;23.25;22.83;19.44;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:39:36;3.71;3.64;3.41;3.00;24.80;24.79;24.75;24.38;20.88;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:42:03;3.75;3.67;3.41;2.98;24.58;24.58;24.53;24.14;20.62;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:44:30;4.22;4.11;3.73;3.14;25.88;25.87;25.80;25.25;21.38;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:46:57;3.81;3.71;3.38;2.86;23.59;23.58;23.52;23.04;19.53;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:49:24;3.35;3.25;2.92;2.42;19.95;19.94;19.89;19.42;16.38;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:51:51;3.30;3.20;2.88;2.38;19.55;19.54;19.48;19.02;16.02;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:54:18;2.91;2.81;2.50;2.04;16.73;16.72;16.67;16.23;13.62;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:56:45;3.15;3.04;2.70;2.19;17.96;17.95;17.89;17.41;14.59;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T02:59:12;3.15;3.03;2.65;2.09;17.18;17.17;17.10;16.58;13.79;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:01:39;3.62;3.48;3.00;2.31;18.92;18.91;18.82;18.17;15.00;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:04:06;3.45;3.31;2.88;2.25;18.46;18.45;18.37;17.78;14.74;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:06:33;3.52;3.39;2.96;2.33;19.10;19.09;19.02;18.42;15.32;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:09:00;3.49;3.35;2.90;2.24;18.36;18.35;18.27;17.64;14.59;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:11:27;3.71;3.57;3.11;2.44;20.01;19.99;19.91;19.28;16.01;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:13:54;4.12;3.97;3.49;2.77;22.74;22.73;22.64;21.97;18.31;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:16:21;4.06;3.90;3.38;2.62;21.47;21.45;21.36;20.65;17.09;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:18:48;4.33;4.16;3.57;2.74;22.41;22.39;22.29;21.49;17.72;0.71
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:21:16;6.92;6.69;5.92;4.78;39.26;39.23;39.10;38.03;31.83;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:23:43;4.98;4.85;4.41;3.73;30.74;30.73;30.65;30.02;25.44;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:26:10;4.75;4.60;4.11;3.36;27.65;27.64;27.55;26.86;22.57;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:28:38;3.87;3.73;3.29;2.63;21.64;21.62;21.55;20.93;17.48;0.70
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:31:05;4.07;3.92;3.42;2.68;22.00;21.98;21.89;21.20;17.61;0.72
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:33:32;5.50;5.32;4.73;3.83;31.52;31.50;31.40;30.56;25.62;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:35:59;8.47;8.28;7.63;6.57;54.21;54.19;54.08;53.11;45.22;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:38:26;7.56;7.48;7.20;6.63;54.84;54.83;54.78;54.28;46.92;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:40:53;5.61;5.57;5.42;5.06;41.86;41.86;41.83;41.53;36.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:43:20;4.30;4.23;3.99;3.56;29.44;29.43;29.39;29.01;24.91;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:45:47;4.30;4.21;3.93;3.45;28.45;28.44;28.39;27.95;23.90;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:48:14;3.58;3.50;3.23;2.79;23.03;23.02;22.97;22.57;19.23;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:50:41;4.53;4.39;3.92;3.21;26.40;26.38;26.30;25.64;21.54;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:53:09;5.31;5.15;4.62;3.82;31.41;31.40;31.31;30.55;25.73;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:55:40;5.52;5.42;5.07;4.48;37.01;37.00;36.94;36.40;31.18;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T03:58:13;5.73;5.65;5.41;4.93;40.78;40.77;40.72;40.30;34.77;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:00:40;5.23;5.18;5.02;4.65;38.48;38.47;38.44;38.13;33.02;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:03:07;4.98;4.93;4.79;4.45;36.87;36.86;36.83;36.55;31.67;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:05:35;4.13;4.07;3.90;3.56;29.41;29.41;29.38;29.07;25.09;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:08:02;3.86;3.78;3.52;3.09;25.49;25.48;25.43;25.03;21.40;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:10:29;3.69;3.60;3.33;2.88;23.74;23.74;23.69;23.28;19.84;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:12:56;3.59;3.50;3.17;2.67;21.97;21.96;21.90;21.43;18.14;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:15:23;3.78;3.67;3.29;2.72;22.38;22.37;22.30;21.77;18.34;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:17:50;3.90;3.76;3.32;2.67;21.91;21.89;21.82;21.20;17.72;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:20:17;4.30;4.14;3.63;2.87;23.59;23.58;23.49;22.78;18.97;0.69
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:22:44;5.40;5.21;4.56;3.61;29.62;29.60;29.49;28.59;23.81;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:25:11;5.84;5.69;5.21;4.44;36.62;36.61;36.52;35.82;30.42;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:27:38;5.92;5.82;5.50;4.92;40.67;40.66;40.60;40.09;34.44;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:30:07;6.04;5.98;5.81;5.41;44.79;44.79;44.75;44.42;38.49;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:32:34;5.68;5.64;5.49;5.14;42.54;42.53;42.50;42.21;36.62;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:35:01;4.69;4.65;4.50;4.18;34.59;34.58;34.56;34.28;29.69;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:37:28;4.65;4.58;4.36;3.95;32.62;32.61;32.58;32.21;27.74;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:39:55;5.08;4.97;4.63;4.05;33.45;33.44;33.38;32.86;28.08;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:42:22;6.45;6.36;6.06;5.49;45.40;45.39;45.34;44.83;38.63;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:44:49;6.96;6.90;6.68;6.21;51.39;51.38;51.34;50.94;44.12;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:47:16;6.71;6.64;6.41;5.93;49.10;49.10;49.06;48.64;42.10;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:49:44;5.95;5.90;5.71;5.29;43.81;43.81;43.77;43.42;37.59;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:52:11;5.20;5.16;5.02;4.69;38.79;38.79;38.76;38.48;33.37;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:54:39;4.46;4.41;4.23;3.88;32.11;32.11;32.08;31.77;27.44;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:57:06;4.35;4.27;4.01;3.57;29.45;29.44;29.40;28.99;24.86;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T04:59:33;4.81;4.69;4.32;3.72;30.67;30.66;30.60;30.04;25.57;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:02:00;6.05;5.89;5.38;4.58;37.72;37.70;37.61;36.87;31.29;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:04:27;6.07;5.96;5.59;4.95;40.86;40.85;40.79;40.21;34.46;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:06:54;5.16;5.10;4.90;4.49;37.13;37.13;37.09;36.73;31.73;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:09:22;5.43;5.36;5.10;4.63;38.25;38.24;38.20;37.77;32.54;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:11:49;5.76;5.66;5.33;4.75;39.20;39.19;39.13;38.61;33.13;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:14:16;5.54;5.46;5.20;4.72;38.99;38.98;38.93;38.50;33.17;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:16:43;4.97;4.91;4.69;4.27;35.30;35.30;35.26;34.89;30.09;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:19:10;5.16;5.09;4.89;4.47;36.98;36.97;36.93;36.57;31.57;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:21:37;4.86;4.80;4.59;4.18;34.57;34.56;34.52;34.17;29.47;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:24:04;5.66;5.58;5.31;4.81;39.74;39.73;39.68;39.24;33.79;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:26:31;4.99;4.94;4.77;4.40;36.41;36.40;36.37;36.05;31.19;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:28:58;4.93;4.88;4.71;4.35;36.03;36.02;35.99;35.68;30.88;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:31:25;4.63;4.57;4.39;4.02;33.22;33.21;33.18;32.86;28.37;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:33:52;5.02;4.96;4.75;4.34;35.90;35.90;35.86;35.50;30.64;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:36:19;5.25;5.19;4.98;4.57;37.76;37.75;37.72;37.36;32.26;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:38:48;5.20;5.15;5.00;4.64;38.43;38.42;38.39;38.09;33.00;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:41:16;5.76;5.72;5.58;5.23;43.32;43.32;43.29;43.00;37.32;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:43:44;5.31;5.26;5.11;4.75;39.32;39.31;39.29;38.98;33.78;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:46:14;5.34;5.30;5.16;4.82;39.94;39.94;39.91;39.63;34.38;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:48:42;5.33;5.25;5.00;4.54;37.50;37.49;37.45;37.03;31.91;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:51:11;4.62;4.54;4.29;3.84;31.71;31.71;31.66;31.26;26.85;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:53:40;4.48;4.40;4.14;3.67;30.31;30.31;30.26;29.84;25.59;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:56:09;4.30;4.22;3.94;3.47;28.64;28.64;28.59;28.16;24.10;0.66
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T05:58:38;4.00;3.94;3.75;3.39;28.01;28.01;27.97;27.66;23.81;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:03:42;3.95;3.90;3.73;3.41;28.20;28.19;28.16;27.88;24.06;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:06:09;3.88;3.83;3.67;3.35;27.72;27.72;27.69;27.41;23.65;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:08:37;4.05;4.01;3.88;3.59;29.67;29.67;29.64;29.39;25.44;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:11:04;3.86;3.82;3.70;3.43;28.37;28.36;28.34;28.11;24.33;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:13:32;4.06;4.01;3.85;3.53;29.19;29.18;29.15;28.87;24.93;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:16:01;4.25;4.19;4.01;3.65;30.17;30.17;30.13;29.82;25.71;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:18:29;4.26;4.19;3.97;3.56;29.45;29.44;29.40;29.04;24.97;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:20:56;3.93;3.87;3.69;3.34;27.63;27.63;27.60;27.29;23.51;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:23:24;4.10;4.05;3.88;3.55;29.36;29.36;29.33;29.03;25.06;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:25:52;3.85;3.81;3.70;3.44;28.43;28.43;28.41;28.19;24.42;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:28:19;3.49;3.46;3.39;3.18;26.36;26.35;26.34;26.17;22.72;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:30:46;3.62;3.60;3.52;3.30;27.32;27.32;27.31;27.13;23.55;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:33:13;3.73;3.69;3.57;3.31;27.40;27.39;27.37;27.15;23.50;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:35:40;4.03;3.98;3.84;3.55;29.37;29.37;29.34;29.09;25.16;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:38:08;5.07;5.00;4.75;4.29;35.45;35.44;35.40;34.99;30.12;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:40:37;4.70;4.65;4.47;4.10;33.94;33.94;33.90;33.59;29.02;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:43:05;4.71;4.66;4.50;4.15;34.36;34.35;34.32;34.02;29.43;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:45:32;4.85;4.80;4.63;4.28;35.39;35.39;35.36;35.05;30.32;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:47:59;5.02;4.96;4.76;4.36;36.04;36.03;36.00;35.65;30.78;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:50:25;5.54;5.48;5.28;4.86;40.23;40.23;40.19;39.83;34.44;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:52:52;5.28;5.24;5.10;4.77;39.50;39.49;39.47;39.19;33.99;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:55:20;4.94;4.90;4.78;4.47;37.03;37.02;37.00;36.75;31.88;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T06:57:47;5.59;5.53;5.36;4.98;41.18;41.18;41.15;40.82;35.35;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:00:14;5.73;5.68;5.52;5.14;42.55;42.54;42.51;42.19;36.57;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:02:41;5.96;5.88;5.63;5.14;42.52;42.51;42.47;42.04;36.28;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:05:08;6.33;6.24;5.96;5.41;44.73;44.72;44.66;44.18;38.08;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:07:35;5.50;5.43;5.20;4.76;39.32;39.32;39.28;38.88;33.56;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:10:02;5.92;5.84;5.55;5.02;41.48;41.47;41.42;40.95;35.26;0.64
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:12:29;5.79;5.72;5.50;5.05;41.75;41.75;41.71;41.32;35.70;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:14:56;4.86;4.82;4.66;4.33;35.81;35.80;35.77;35.49;30.73;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:17:23;5.09;5.05;4.92;4.59;38.04;38.04;38.01;37.74;32.73;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:19:50;5.36;5.31;5.14;4.78;39.54;39.53;39.50;39.19;33.94;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:22:17;6.44;6.39;6.22;5.81;48.07;48.07;48.03;47.69;41.36;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:24:44;6.32;6.25;6.04;5.59;46.23;46.22;46.18;45.79;39.62;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:27:11;5.61;5.56;5.37;4.97;41.11;41.10;41.07;40.72;35.24;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:29:38;5.42;5.38;5.27;4.96;41.11;41.10;41.08;40.83;35.47;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:32:05;5.22;5.18;5.04;4.72;39.06;39.05;39.03;38.75;33.61;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:34:32;5.23;5.19;5.05;4.71;38.97;38.96;38.94;38.65;33.51;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:36:59;5.50;5.45;5.25;4.85;40.12;40.11;40.08;39.73;34.36;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:39:26;5.50;5.45;5.27;4.89;40.47;40.46;40.43;40.10;34.72;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-03-05T07:41:53;5.49;5.45;5.33;5.01;41.49;41.48;41.46;41.20;35.78;0.59
