sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:04:13;24.02;;;8.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:06:59;18.98;;;7.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:09:44;20.55;;;8.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:12:29;21.17;;;8.32;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:19:47;26.45;;;10.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:22:33;32.53;;;11.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:25:19;34.45;;;12.73;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:28:04;28.80;;;11.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:47:14;26.93;;;10.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:50:02;27.60;;;11.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:52:50;28.52;;;11.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:55:35;27.48;;;10.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T00:58:20;27.65;;;10.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T01:46:42;22.30;;;8.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T01:49:32;23.58;;;8.43;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T01:52:21;21.02;;;8.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T01:55:11;22.05;;;7.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T01:57:59;22.80;;;7.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T02:46:46;26.00;;;6.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T02:49:31;17.00;;;6.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T02:52:17;16.55;;;6.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T02:55:02;16.98;;;5.82;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T02:57:48;17.33;;;6.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T03:48:02;11.98;;;5.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T03:50:48;14.93;;;5.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T03:53:33;12.93;;;5.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T03:56:19;12.20;;;4.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T03:59:04;12.65;;;5.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T04:47:48;11.82;;;4.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T04:50:33;12.32;;;4.22;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T04:53:18;11.57;;;4.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T04:56:03;12.00;;;4.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T04:58:49;11.80;;;4.32;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T05:47:18;8.88;;;3.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T05:50:04;9.45;;;3.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T05:52:50;12.35;;;3.65;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T05:55:38;10.73;;;3.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T05:58:24;8.18;;;3.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:01:17;8.88;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:04:05;9.98;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:06:50;12.63;;;3.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:09:36;10.17;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:12:21;9.35;;;3.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:15:06;8.55;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:17:52;8.25;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:20:38;10.27;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:23:23;9.13;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:26:10;9.02;;;3.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:28:56;9.27;;;3.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:31:42;9.70;;;3.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:34:27;9.52;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:37:13;8.90;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:39:58;9.48;;;3.17;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:42:43;10.00;;;3.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:45:28;8.45;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:48:14;8.10;;;2.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:50:59;10.73;;;3.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:53:44;9.93;;;3.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:56:34;9.73;;;2.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T06:59:20;8.07;;;2.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:02:08;9.32;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:04:54;8.70;;;2.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:07:40;12.23;;;3.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:10:25;9.43;;;3.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:13:10;9.85;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:15:55;8.60;;;2.92;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:18:40;7.10;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:21:26;13.30;;;2.92;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:24:14;9.48;;;2.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:26:59;9.77;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:29:44;7.35;;;2.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:32:30;8.03;;;2.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:35:16;9.70;;;2.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:38:01;10.95;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:40:47;13.30;;;2.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:43:33;8.55;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:46:19;7.67;;;2.57;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:49:06;7.40;;;2.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:51:51;8.32;;;2.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:54:37;8.48;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T07:57:23;7.78;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:00:08;7.07;;;2.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:02:57;7.03;;;2.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:05:42;9.32;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:08:28;7.65;;;2.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:11:14;8.02;;;2.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:14:00;8.70;;;2.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:16:45;8.55;;;2.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:19:32;10.25;;;2.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:22:17;6.85;;;2.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:25:04;7.93;;;2.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:27:50;7.73;;;1.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:30:36;10.18;;;2.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:33:21;7.18;;;2.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:36:06;8.20;;;2.22;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:38:52;8.82;;;2.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:41:38;9.23;;;2.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:44:23;7.57;;;2.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:47:08;7.45;;;2.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:49:53;5.75;;;1.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:52:40;7.25;;;2.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:55:26;6.33;;;1.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T08:58:11;7.57;;;2.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:00:59;8.38;;;2.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:03:44;6.85;;;2.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:06:30;7.35;;;2.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:09:15;7.60;;;2.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:12:01;7.85;;;1.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:14:46;5.68;;;1.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:17:31;5.80;;;1.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:20:17;5.93;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:23:03;5.17;;;1.37;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:25:48;7.85;;;1.73;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:28:34;6.15;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:31:19;5.85;;;1.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:34:05;6.28;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:36:52;13.40;;;1.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:39:38;10.57;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:42:28;5.90;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:45:37;8.50;;;1.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:51:35;6.77;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:54:26;5.82;;;1.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T09:57:21;7.30;;;1.52;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:00:25;6.88;;;1.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:03:49;10.40;;;1.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:07:10;4.80;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:12:59;6.15;;;1.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:22:12;8.53;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:28:56;6.65;;;1.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:43:17;6.43;;;1.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:46:13;5.20;;;1.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:49:04;6.30;;;1.73;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:54:39;4.45;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T10:57:28;5.60;;;1.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:00:23;5.68;;;1.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:03:11;5.47;;;1.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:05:59;6.40;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:08:46;7.25;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:11:31;4.65;;;1.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:14:24;7.40;;;1.52;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:17:23;7.55;;;1.73;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:23:13;6.65;;;1.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:28:57;8.07;;;1.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:31:44;9.90;;;1.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:34:30;10.87;;;2.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:37:29;9.45;;;2.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:40:19;7.82;;;1.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:43:09;10.32;;;1.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:46:03;12.90;;;2.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:48:49;9.27;;;1.73;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T11:51:50;6.45;;;1.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:00:47;7.95;;;1.65;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:03:37;9.97;;;1.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:09:30;11.07;;;1.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:12:36;7.13;;;1.73;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:27:13;7.88;;;1.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:30:00;7.43;;;1.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:35:33;5.90;;;1.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:38:32;7.53;;;1.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:49:56;6.68;;;1.27;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:52:45;8.38;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T12:58:50;6.03;;;1.48;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:01:45;7.97;;;1.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:04:35;6.03;;;1.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:07:25;5.63;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:10:27;7.53;;;1.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:13:13;7.90;;;1.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:16:00;6.30;;;1.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:18:46;6.03;;;1.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:21:33;8.60;;;2.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:24:20;8.13;;;1.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:30:24;6.07;;;1.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:33:15;6.57;;;1.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:36:04;8.75;;;2.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:38:50;10.85;;;2.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:41:36;10.25;;;2.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:44:21;11.57;;;2.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:47:17;23.25;;;5.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:50:06;11.38;;;3.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:52:53;10.00;;;2.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T13:55:40;10.50;;;2.65;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:04:22;11.68;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:10:19;12.32;;;3.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:13:33;13.40;;;3.43;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:16:24;14.15;;;2.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:19:33;10.35;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:22:31;13.25;;;2.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:25:43;10.75;;;3.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:28:27;13.03;;;2.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:31:14;12.13;;;3.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:34:02;10.40;;;2.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:36:50;9.52;;;3.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:39:39;13.85;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:42:34;10.33;;;2.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:45:24;11.57;;;2.78;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:48:13;12.90;;;3.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:50:59;13.50;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:53:45;12.43;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:56:32;11.20;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T14:59:18;9.73;;;2.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:02:12;11.93;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:05:00;15.40;;;2.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:07:45;11.07;;;2.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:10:31;9.77;;;2.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:13:16;9.77;;;2.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:16:03;13.32;;;3.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:18:49;9.73;;;2.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:21:35;11.00;;;2.78;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:24:21;10.93;;;2.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:27:06;13.88;;;3.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:29:52;10.70;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:32:38;8.30;;;2.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:35:23;12.63;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:38:09;10.10;;;2.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:40:55;13.93;;;2.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:43:40;9.38;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:46:26;9.38;;;3.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:49:11;11.13;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:51:58;10.73;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:54:43;9.05;;;3.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T15:57:28;12.45;;;3.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:00:14;9.35;;;3.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:03:02;11.95;;;3.92;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:05:48;12.77;;;4.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:08:33;15.10;;;4.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:11:20;9.18;;;3.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:14:07;13.93;;;3.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:16:54;12.60;;;3.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:19:43;14.93;;;4.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:22:31;13.05;;;3.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:25:16;10.55;;;4.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:28:02;11.63;;;3.92;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:30:51;12.40;;;3.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:33:37;16.57;;;4.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:36:24;13.93;;;3.92;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:39:10;15.35;;;4.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:41:55;15.07;;;4.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:44:42;10.13;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:47:28;14.53;;;3.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:50:13;12.65;;;4.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:52:58;13.73;;;3.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:55:44;16.25;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T16:58:30;12.43;;;3.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:01:17;10.40;;;3.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:04:03;13.57;;;3.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:06:49;13.50;;;3.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:09:34;17.02;;;3.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:12:20;9.65;;;3.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:15:06;11.13;;;3.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:17:52;10.65;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:20:37;12.35;;;3.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:23:22;11.52;;;3.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:26:09;10.52;;;3.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:28:57;11.73;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:31:43;10.70;;;3.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:34:29;10.32;;;3.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:37:21;10.65;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:40:07;14.20;;;4.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:42:55;10.13;;;3.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:48:20;11.88;;;3.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:51:05;12.30;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:53:51;11.27;;;3.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:56:37;10.80;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T17:59:23;9.90;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:02:09;10.77;;;3.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:04:55;9.15;;;3.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:07:40;10.25;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:10:25;11.30;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:13:12;9.82;;;3.25;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:15:57;10.85;;;4.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:18:44;12.73;;;3.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:21:30;12.00;;;4.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:24:15;32.30;;;13.73;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:27:01;55.90;;;23.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:29:46;72.82;;;32.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:32:32;69.40;;;30.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:35:17;86.88;;;36.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:38:03;87.20;;;40.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:40:49;97.97;;;41.92;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:43:36;90.65;;;41.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:46:22;88.95;;;39.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:49:08;84.72;;;38.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:51:53;88.00;;;39.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:54:39;82.65;;;37.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T18:57:24;93.35;;;39.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T19:00:13;88.55;;;40.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T19:03:04;93.15;;;40.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T19:05:50;91.33;;;38.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T19:08:35;87.90;;;39.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-03-05T19:11:21;90.57;;;38.83;;
