sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:01:35;47;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:06:34;49;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:11:34;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:16:34;47;36;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:21:34;46;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:26:34;47;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:31:34;46;35;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:36:34;44;34;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:41:34;43;33;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:46:35;45;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:51:34;44;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T00:56:34;42;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:01:34;44;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:06:34;42;31;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:11:34;38;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:16:34;36;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:21:34;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:26:34;29;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:31:34;35;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:36:34;36;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:41:35;36;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:46:38;36;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:51:54;30;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T01:56:52;25;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:01:53;33;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:06:55;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:11:55;26;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:16:58;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:22:03;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:22:42;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:22:51;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:23:01;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:23:24;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:20;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:27;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:32;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:37;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:41;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:43;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:46;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:48;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:48;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:48;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:24:49;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:29:09;23;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:34:09;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:39:11;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:44:09;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:49:09;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:54:09;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T02:59:09;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:04:09;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:09:09;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:14:09;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:19:09;25;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:24:09;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:29:09;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:34:09;31;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:39:09;27;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:44:09;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:49:10;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:54:09;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T03:59:09;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:04:09;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:09:09;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:14:09;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:19:09;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:24:09;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:29:09;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:34:09;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:39:09;29;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:44:09;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:49:09;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:54:09;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T04:59:09;28;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:04:13;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:09:12;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:14:12;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:19:12;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:24:12;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:29:12;31;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:34:12;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:39:12;27;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:44:12;26;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:49:13;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:54:12;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T05:59:12;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:04:12;27;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:09:14;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:14:12;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:19:12;28;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:24:12;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:29:12;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:34:12;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:39:12;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:44:12;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:49:12;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:54:12;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T06:59:12;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:04:12;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:09:12;28;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:14:12;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:19:12;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:24:12;31;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:29:12;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:34:12;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:39:12;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:44:12;34;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:49:12;32;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:54:12;32;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T07:59:12;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:04:12;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:09:12;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:14:12;32;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:19:12;31;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:24:12;33;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:29:12;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:34:12;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:39:12;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:44:12;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:49:12;32;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:54:12;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T08:59:12;28;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:04:12;31;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:09:12;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:14:13;28;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:19:12;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:24:12;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:29:12;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:34:12;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:39:12;27;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:44:35;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:44:43;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:44:52;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:45:03;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:45:09;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:50:05;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:50:26;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:50:30;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:50:31;26;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T09:55:29;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:00:33;36;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:05:42;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:06:01;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:06:53;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:07:35;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:07:45;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:08:52;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:08:59;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:08:59;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:09:10;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:09:47;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:12:22;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:12:23;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:12:29;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:12:31;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:12:32;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:12:33;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:15:58;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:16:08;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:16:45;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:16:56;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:17:14;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:17:25;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:17:40;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:17:55;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:18:04;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:18:12;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:18:19;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:18:24;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:18:30;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:18:35;22;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:23:25;25;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:23:30;25;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:28:25;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:33:24;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:38:41;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:38:47;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:43:50;28;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:44:00;28;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:44:03;28;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:49:21;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:49:26;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:54:31;38;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:59:39;35;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T10:59:43;35;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:04:39;30;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:09:40;35;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:14:56;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:15:04;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:15:29;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:15:48;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:15:53;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:15:58;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:16:03;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:16:05;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:16:10;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:20:54;34;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:26:01;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:31:10;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:31:31;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:31:40;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:31:50;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:31:59;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:32:30;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:32:39;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:32:48;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:32:56;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:33:19;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:33:47;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:33:59;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:34:45;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:34:52;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:35:11;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:35:20;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:35:31;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:35:39;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:35:44;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:35:51;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:36:00;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:36:12;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:36:21;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:36:48;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:37:06;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:37:16;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:37:21;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:37:39;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:37:59;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:38:10;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:38:24;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:38:44;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:38:58;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:39:33;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:39:41;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:39:50;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:40:03;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:40:29;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:40:36;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:40:41;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:40:52;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:41:20;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:41:30;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:41:37;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:42:16;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:42:29;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:43:59;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:44:32;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:44:41;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:45:22;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:45:29;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:45:39;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:45:44;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:45:45;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:45:46;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:45:47;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:45:52;36;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:47:39;34;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:52:57;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:53:16;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:53:41;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:54:01;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:54:38;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:54:47;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:55:11;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:55:22;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:55:52;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:56:22;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:56:44;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:56:50;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:56:56;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:57:05;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T11:58:50;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:00:23;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:00:30;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:00:31;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:00:35;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:00:46;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:00:50;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:00:59;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:02:31;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:03:29;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:03:42;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:03:50;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:12:09;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:22:16;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:27:25;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:30:00;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:30:18;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:28;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:28;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:29;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:29;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:30;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:30;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:30;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:31;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:31;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:32;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:32;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:33;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:35:35;39;28;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:36:34;31;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:41:46;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:42:11;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:42:28;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:43:05;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:44:16;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:44:26;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:44:28;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:44:29;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:44:43;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:45:53;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:07;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:10;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:11;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:13;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:14;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:15;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:16;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:17;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:18;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:18;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:20;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:20;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:39;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:41;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:42;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:46:43;45;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:50:30;39;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T12:55:36;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T13:00:38;48;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-11-13T13:05:58;43;30;
