sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T00:08:51;9.67;;12.05;11.56;5695.3;;2416.8;2367.3;5694.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T00:25:00;8.83;;11.29;10.85;11136.8;;7858.5;7813.3;11136.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T00:41:10;8.29;;10.8;10.36;10475.8;;7197.6;7154.4;10475.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T00:57:19;7.75;;10.31;9.93;9765.4;;6487.3;6446.3;9764.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T01:13:29;7.09;;9.71;9.33;8924.9;;5646.8;5608.5;8924.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T01:29:38;6.79;;9.44;9.06;8543.3;;5265.3;5228.1;8542.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T01:45:47;7.03;;9.66;9.27;8802.8;;5524.8;5486.9;8802.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T02:01:57;7.39;;9.82;9.22;8777.4;;5494.0;5424.3;8776.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T02:18:06;7.27;;9.87;9.49;9140.3;;5862.2;5823.2;9139.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T02:34:16;7.21;;9.82;9.44;9046.0;;5767.9;5729.2;9045.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T02:52:30;6.37;;9.06;8.73;8005.2;;4727.2;4691.8;8004.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T03:11:20;7.09;;9.71;9.33;8882.9;;5604.8;5566.6;8882.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T03:28:00;8.17;;10.69;10.26;10295.6;;7017.4;6974.5;10295.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T03:44:38;9.55;;11.94;11.45;5493.7;;2215.4;2167.2;5493.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T04:01:18;9.67;;11.94;11.35;11931.0;;8649.8;8585.4;11930.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T04:17:27;9.67;;12.0;11.56;5627.0;;2348.4;2298.5;5626.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T04:34:38;9.49;;11.89;11.4;5442.2;;2163.8;2115.8;5441.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T04:52:59;8.89;;11.35;10.91;11261.4;;7983.1;7937.5;11260.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T05:10:19;10.15;;12.49;12.0;6308.4;;3030.0;2979.3;6307.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T05:26:29;9.31;;11.73;11.29;11783.6;;8505.2;8457.9;11783.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T05:42:38;8.71;;11.18;10.75;10984.2;;7705.9;7661.0;10983.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T05:58:48;6.49;;9.17;8.84;8176.2;;4898.3;4862.3;8175.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T06:14:57;5.53;;8.29;7.97;6883.4;;3605.6;3573.6;6883.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T06:31:36;3.48;;6.44;6.22;10844.6;;7567.0;7543.3;10844.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T06:48:44;2.82;;5.84;5.68;10014.1;;6736.6;6715.4;10013.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T07:05:53;4.03;;6.88;6.6;4872.3;;1593.9;1563.6;4871.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T07:23:02;4.27;;7.15;6.88;5261.6;;1983.9;1957.1;5261.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T07:39:42;5.11;;7.8;7.48;6133.8;;2853.8;2810.8;6133.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T07:55:51;4.51;;7.37;7.09;5621.1;;2343.4;2315.5;5620.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T08:13:02;4.39;;7.26;6.99;5463.9;;2186.2;2158.7;5463.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T08:30:22;4.75;;7.58;7.31;5882.7;;2605.0;2576.2;5882.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T08:46:31;5.29;;8.08;7.75;6578.3;;3300.4;3269.5;6577.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T09:02:41;4.75;;7.58;7.31;5889.2;;2611.4;2582.6;5888.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T09:19:19;3.42;;6.39;6.11;10735.0;;7457.4;7434.0;10734.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T09:36:28;2.76;;5.73;5.57;9857.3;;6579.7;6558.2;9857.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T09:53:08;2.7;;5.73;5.51;9825.6;;6548.2;6527.6;9825.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T10:09:17;2.4;;5.46;5.3;9459.2;;6181.7;6162.3;9459.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T10:25:27;1.86;;4.86;4.53;8377.4;;5096.0;5055.7;8376.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T10:41:36;1.2;;4.37;4.21;7888.7;;4611.5;4597.0;7888.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T10:57:46;1.2;;4.37;4.26;7915.3;;4638.0;4623.4;7915.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T11:13:55;1.02;;4.21;4.04;7651.5;;4374.3;4360.6;7651.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T11:30:04;1.2;;4.37;4.21;7903.3;;4626.0;4611.5;7903.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T11:46:14;1.74;;4.86;4.7;8568.8;;5291.4;5274.8;8568.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T12:02:23;1.56;;4.7;4.53;8351.4;;5074.1;5058.1;8351.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T12:18:33;0.72;;3.93;3.82;7301.7;;4024.5;4011.9;7301.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T12:34:42;0.84;;4.04;3.93;7451.4;;4174.2;4161.1;7451.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T12:50:52;0.42;;3.66;3.55;6920.9;;3643.7;3632.3;6920.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T13:07:01;1.62;;4.64;4.37;8095.8;;4814.8;4777.9;8095.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T13:23:11;2.64;;5.68;5.46;9759.6;;6482.2;6461.8;9759.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T13:39:20;3.18;;5.95;5.51;9819.2;;6535.2;6475.9;9818.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T13:55:29;2.94;;5.95;5.79;10173.8;;6896.3;6874.4;10173.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T14:11:39;3.12;;6.11;5.9;10388.4;;7110.9;7088.6;10388.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T14:28:17;2.52;;5.46;5.24;9411.2;;6132.1;6103.0;9410.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T14:44:57;2.46;;5.51;5.35;9530.0;;6252.5;6232.9;9529.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T15:01:36;2.94;;5.9;5.57;9908.2;;6628.2;6591.9;9907.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T15:18:15;3.06;;6.06;5.84;10275.8;;6998.3;6976.3;10275.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T15:34:25;3.91;;6.71;6.39;4536.2;;1255.7;1213.8;4535.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T15:52:07;3.54;;6.49;6.28;4383.7;;1106.1;1081.6;4383.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T16:09:58;4.51;;7.37;7.09;5590.4;;2312.7;2284.8;5590.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T16:26:07;5.59;;8.02;7.48;6159.6;;2873.4;2793.8;6158.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T16:42:17;5.59;;8.29;7.97;6900.1;;3621.4;3584.5;6899.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T16:58:26;5.17;;7.97;7.64;6417.3;;3139.5;3109.0;6416.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T17:14:35;5.83;;8.57;8.24;7268.7;;3990.8;3957.7;7268.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T17:31:14;6.01;;8.73;8.4;7521.7;;4243.8;4209.5;7521.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T17:47:54;9.19;;11.18;10.42;10502.9;;7213.6;7104.7;10500.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T18:04:03;7.81;;10.36;9.98;9873.7;;6595.5;6554.2;9873.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T18:20:42;10.63;;12.76;12.11;6489.6;;3206.6;3128.6;6488.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T18:37:21;10.21;;12.49;11.94;6237.6;;2958.0;2901.1;6236.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T18:53:31;12.55;;14.62;14.02;9280.9;;6001.4;5936.6;9280.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T19:10:09;13.21;;15.27;14.67;10255.5;;6976.6;6913.5;10254.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T19:26:49;14.65;;16.58;15.87;12064.9;;8785.9;8717.1;12064.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T19:42:59;13.45;;15.49;14.83;10538.1;;7259.2;7195.0;10537.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T20:00:09;12.01;;14.12;13.58;8640.5;;5361.8;5303.4;8639.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T20:17:29;11.77;;13.96;13.42;8364.4;;5085.8;5028.6;8363.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T20:34:08;10.15;;12.38;11.78;5988.7;;2707.0;2638.2;5987.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T20:51:49;9.07;;11.51;11.02;11419.2;;8140.4;8091.8;11418.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T21:09:38;10.09;;12.44;11.94;6206.9;;2928.4;2878.0;6206.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T21:26:17;10.27;;12.49;11.94;6203.1;;2922.2;2857.4;6202.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T21:42:27;10.21;;12.54;12.05;6371.5;;3093.0;3042.1;6370.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T21:58:36;10.27;;12.6;12.05;6419.3;;3140.8;3089.8;6418.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T22:14:46;8.83;;11.29;10.8;11127.4;;7849.1;7803.8;11126.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T22:31:56;8.53;;11.02;10.58;10777.7;;7499.4;7455.3;10777.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T22:49:46;9.55;;11.94;11.51;5546.5;;2268.1;2219.3;5546.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T23:06:25;8.41;;10.91;10.47;10640.6;;7362.3;7318.6;10640.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T23:38:44;6.67;;9.27;8.84;8186.6;;4906.9;4860.7;8186.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-11-13T23:55:23;5.41;;8.18;7.86;6732.7;;3454.9;3423.3;6732.4;
