sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:00:55;102;34;;257;150093
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:03:27;117;34;;295;150443
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:05:59;112;33;;282;150552
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:08:27;112;36;;283;150636
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:11:05;108;33;;272;150224
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:13:28;108;34;;271;149961
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:15:59;110;33;;277;151022
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:18:29;108;34;;272;150762
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:21:06;111;33;;280;151254
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:23:34;117;36;;293;149544
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:26:04;117;34;;296;150597
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:28:32;112;35;;285;151616
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:31:03;96;34;;242;150163
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:33:32;95;30;;238;149569
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:36:04;117;34;;298;151613
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:38:34;107;36;;270;150954
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:41:04;106;32;;267;150069
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:43:35;108;32;;272;150697
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:46:05;110;36;;274;149212
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:48:36;115;34;;294;152218
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:51:06;121;35;;304;150205
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:53:36;109;33;;274;150302
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:56:07;112;34;;280;149866
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T00:58:37;98;33;;247;149964
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:01:09;118;35;;298;150391
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:03:38;116;36;;292;151033
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:06:09;111;32;;280;150560
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:08:39;115;34;;287;149236
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:11:11;104;34;;263;150917
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:13:41;117;35;;296;151487
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:16:12;112;35;;283;150933
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:18:42;108;33;;273;150614
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:21:14;105;34;;266;151020
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:23:43;102;33;;256;150015
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:26:22;114;35;;285;149637
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:28:43;110;34;;276;150486
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:31:16;113;34;;284;150539
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:33:44;107;34;;266;149128
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:36:16;115;34;;291;151527
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:38:45;114;33;;288;150489
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:41:25;105;33;;267;151216
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:43:46;110;35;;275;149553
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:46:21;111;34;;280;150685
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:48:52;103;31;;262;151334
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:51:21;115;36;;289;150292
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:53:47;118;34;;294;149429
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:56:18;113;36;;287;151057
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T01:59:01;119;35;;300;150606
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:01:19;109;31;;275;150678
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:03:49;118;38;;295;149887
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:06:21;121;33;;302;149446
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:08:50;110;34;;280;151533
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:11:20;110;36;;277;149747
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:13:51;105;32;;264;150553
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:16:21;127;37;;318;150220
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:18:51;99;33;;248;150083
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:21:31;105;32;;264;150745
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:23:56;104;32;;263;150415
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:26:23;114;36;;290;151426
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:28:54;112;34;;279;149462
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:31:24;115;36;;291;151017
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:33:54;110;32;;276;150040
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:36:24;116;36;;292;150622
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:38:56;101;33;;253;150102
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:41:25;121;35;;305;150798
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:43:55;115;35;;288;150016
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:46:25;115;35;;290;150103
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:48:55;107;32;;267;149522
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:51:25;110;33;;275;148747
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:53:56;115;37;;291;151717
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:56:26;102;31;;258;150385
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T02:58:56;118;35;;295;149877
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:01:26;105;35;;263;150090
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:03:56;126;36;;316;149937
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:06:26;115;35;;289;149968
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:08:56;105;33;;264;149831
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:11:26;115;35;;288;150230
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:13:56;120;35;;300;149968
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:16:26;108;35;;270;148717
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:18:56;121;36;;307;151030
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:21:26;118;34;;297;150248
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:23:57;117;35;;294;149679
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:26:28;113;35;;286;150870
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:28:58;113;34;;285;151221
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:31:28;119;37;;297;149347
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:33:58;115;35;;289;150726
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:36:28;98;32;;245;148927
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:38:58;97;32;;248;151945
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:41:28;110;34;;276;149880
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:43:58;112;35;;281;149837
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:46:28;126;36;;316;149839
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:48:58;109;34;;274;150182
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:51:28;118;34;;298;150323
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:53:59;117;37;;293;149963
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:56:29;103;33;;261;150898
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T03:58:59;127;36;;318;149844
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:01:29;119;35;;298;149989
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:03:59;99;34;;249;149902
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:06:29;101;32;;254;150106
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:08:59;112;34;;282;149988
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:11:29;112;35;;282;150196
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:13:59;111;34;;278;149099
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:16:29;109;33;;275;150140
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:18:59;120;35;;304;150776
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:21:29;108;35;;270;149132
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:23:59;107;34;;271;150748
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:26:30;123;35;;310;150189
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:29:00;109;34;;275;150377
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:31:30;119;35;;298;149872
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:34:00;112;35;;280;149950
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:36:30;116;35;;289;149213
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:39:00;107;33;;270;150811
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:41:49;108;35;;271;150038
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:44:02;109;34;;276;151274
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:46:32;104;32;;261;149670
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:49:02;98;33;;247;150358
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:51:32;113;33;;283;150033
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:54:02;120;35;;303;150900
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:56:32;119;37;;299;149503
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T04:59:02;103;33;;260;150234
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:01:33;124;38;;311;149610
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:04:03;118;35;;299;151071
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:06:33;113;34;;285;150593
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:09:03;105;33;;263;149846
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:11:33;104;33;;262;150168
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:14:03;115;35;;289;150047
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:16:34;105;33;;266;150804
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:19:06;117;35;;295;150228
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:21:36;109;34;;274;150582
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:24:07;123;36;;308;150092
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:26:42;106;36;;269;151577
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:29:12;113;35;;285;150054
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:31:42;102;33;;257;150585
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:34:13;111;34;;280;150966
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:36:44;113;34;;285;150746
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:39:14;108;32;;272;149978
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:41:44;114;35;;287;149774
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:44:14;103;35;;261;150692
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:46:45;135;37;;340;150448
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:49:15;126;38;;316;149840
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:51:45;99;32;;249;150400
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:54:15;127;37;;320;150181
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:56:45;104;33;;262;150445
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T05:59:15;111;34;;278;150137
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:01:46;119;36;;297;149489
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:04:16;113;34;;284;150414
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:06:46;110;33;;277;150472
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:09:17;108;35;;271;150131
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:11:48;106;33;;268;150728
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:14:17;114;35;;286;149926
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:16:47;117;34;;294;150261
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:19:18;111;34;;280;150181
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:21:48;112;35;;279;148940
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:24:18;117;35;;295;151281
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:26:48;121;34;;303;149753
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:29:19;108;34;;274;151226
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:31:49;117;35;;294;149947
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:34:19;108;36;;272;150871
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:36:49;105;30;;262;149709
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:39:19;117;36;;295;150283
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:41:50;117;35;;294;150287
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:44:20;116;37;;288;147879
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:46:50;109;34;;276;151668
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:49:20;117;34;;295;150471
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:51:50;106;34;;268;150313
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:54:20;119;35;;300;150422
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:56:50;121;36;;302;149378
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T06:59:20;120;37;;303;150471
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:01:51;112;34;;282;150375
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:04:21;108;33;;272;150153
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:06:51;102;31;;257;150268
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:09:21;120;37;;300;149964
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:11:51;119;35;;298;149685
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:14:22;109;34;;276;150939
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:16:52;111;34;;278;149638
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:19:22;109;34;;276;150789
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:21:52;123;35;;310;150051
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:24:23;126;38;;316;149555
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:26:53;111;33;;281;151535
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:29:23;115;36;;287;149594
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:31:54;109;34;;276;150563
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:34:24;103;33;;259;149506
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:36:54;121;34;;301;148574
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:39:24;112;36;;285;151921
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:41:54;113;35;;284;150312
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:44:24;128;36;;322;150457
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:46:54;116;34;;291;150215
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:49:24;128;38;;323;150255
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:51:55;109;33;;275;150008
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:54:25;120;36;;302;149756
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:56:55;106;33;;268;150299
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T07:59:25;107;33;;268;149975
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:01:55;116;37;;292;149946
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:04:26;106;31;;267;150792
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:06:56;119;36;;299;150545
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:09:26;107;34;;268;149689
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:11:56;111;34;;278;149629
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:14:26;117;36;;295;150795
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:16:57;107;32;;269;149906
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:19:27;120;36;;303;150631
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:21:57;120;35;;302;150106
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:24:27;110;35;;278;150277
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:26:57;112;35;;282;150138
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:29:27;113;32;;283;149648
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:31:57;121;36;;304;149937
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:34:28;114;35;;287;150395
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:36:58;115;35;;289;150525
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:39:28;115;33;;290;150286
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:41:58;124;37;;311;150014
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:44:28;110;34;;278;150277
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:46:59;122;36;;306;150340
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:49:29;111;34;;278;150005
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:51:59;103;33;;259;149658
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:54:29;109;32;;273;150190
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:56:59;124;38;;312;150443
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T08:59:29;110;34;;277;149730
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:02:00;124;35;;311;150223
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:04:30;106;33;;268;150668
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:07:00;114;34;;287;150066
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:09:30;110;35;;276;149766
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:12:00;112;34;;281;150364
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:14:30;112;33;;282;150491
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:19:33;103;36;;260;151389
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:22:04;121;35;;305;151096
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:24:34;117;35;;296;150544
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:27:04;116;35;;288;148952
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:29:35;111;33;;280;151037
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:32:05;107;35;;268;150185
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:34:35;121;35;;304;150337
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:37:06;106;34;;267;150264
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:39:36;106;32;;268;150633
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:42:13;120;37;;302;150260
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:47:12;107;33;;272;151535
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:49:39;102;31;;256;149558
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:52:15;119;34;;300;150390
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:54:39;114;37;;289;151056
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:57:30;120;34;;303;150774
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T09:59:58;110;34;;278;150643
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:02:16;109;35;;275;150455
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:04:52;105;32;;263;148932
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:07:13;121;36;;306;151403
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:09:53;114;33;;287;150689
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:12:13;115;34;;291;150577
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:17:21;115;36;;290;150874
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:19:55;112;34;;283;151046
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:22:26;123;35;;309;150354
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:24:49;107;34;;269;149704
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:27:19;116;35;;292;149885
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:29:49;103;32;;261;151123
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:32:24;105;32;;266;151011
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:34:58;126;37;;317;150434
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:37:29;108;33;;273;150553
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:39:52;115;33;;290;151059
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:42:26;114;36;;284;149431
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:44:54;107;32;;269;150456
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:47:24;112;35;;284;151216
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:49:54;105;33;;265;150934
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:52:26;122;36;;308;150481
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:55:12;108;31;;271;150550
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:57:30;109;36;;273;149870
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T10:59:56;107;31;;270;150741
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:02:27;110;35;;278;150316
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:05:15;101;32;;253;150155
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:07:27;114;34;;286;150447
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:09:57;111;34;;280;150021
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:12:27;125;34;;315;150576
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:15:05;102;32;;254;148930
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:17:37;122;36;;310;151519
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:20:03;105;32;;266;151248
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:22:30;106;34;;268;150805
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:25:05;112;34;;282;150147
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:27:34;113;32;;283;149177
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:30:16;116;34;;293;151307
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:32:41;119;35;;300;150777
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:45:15;103;33;;256;148969
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:47:36;112;33;;287;152441
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:50:11;119;35;;299;149851
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T11:57:48;116;34;;293;150342
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:00:12;134;36;;338;150596
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:02:44;112;35;;283;150425
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:07:51;117;35;;294;149796
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:12:45;102;33;;258;151024
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:15:18;118;34;;294;149157
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:20:22;104;30;;263;151183
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:23:03;108;34;;271;149984
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:25:22;105;33;;267;151188
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:27:51;114;35;;288;150885
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:30:18;100;32;;252;150847
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:35:19;111;35;;280;150461
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:37:54;108;32;;273;150766
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:40:30;116;33;;291;149427
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:42:53;120;36;;303;150788
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:45:41;117;35;;295;150962
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:47:51;99;32;;250;150003
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:50:25;113;32;;284;150136
38954;Radiation_Si22G;24738;50.592;12.854;2022-11-13T12:52:59;113;33;;286;151236
