sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:00:09;80;17;;198;148147
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:02:39;75;17;;189;150364
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:05:09;76;17;;194;152038
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:07:39;78;17;;195;149619
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:10:09;69;17;;174;150692
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:12:39;75;16;;186;147454
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:15:09;79;17;;201;151900
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:17:39;77;17;;194;150156
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:20:09;72;17;;181;149008
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:22:39;87;17;;222;151759
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:25:09;84;18;;210;148275
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:27:39;74;17;;189;151502
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:30:10;77;16;;195;150123
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:32:40;81;18;;205;150658
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:35:10;78;17;;195;149159
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:37:40;77;17;;193;150293
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:40:10;73;16;;185;150481
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:42:40;86;17;;215;148947
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:45:10;73;17;;185;151443
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:47:40;66;15;;165;149491
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:50:10;74;17;;187;150533
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:52:40;73;16;;184;150039
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:55:10;74;16;;185;149776
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T00:57:41;76;17;;192;150179
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:00:11;88;17;;222;150558
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:02:41;74;17;;184;148677
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:05:11;76;17;;191;150631
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:07:41;78;16;;197;150898
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:10:12;76;17;;191;149541
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:12:42;73;16;;182;149501
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:15:12;80;16;;201;149424
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:17:42;77;17;;195;151742
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:20:12;79;17;;198;150070
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:22:42;79;16;;197;148369
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:25:12;78;17;;198;151428
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:27:42;67;15;;170;150244
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:30:12;77;16;;195;150302
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:32:42;77;17;;193;148836
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:35:12;95;18;;241;151056
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:37:42;71;16;;178;150042
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:40:12;68;16;;170;149639
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:42:42;81;16;;204;149867
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:47:43;68;16;;171;150817
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:50:13;66;15;;165;149290
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:52:43;70;16;;175;149291
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:55:14;84;17;;211;150524
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T01:57:43;78;16;;198;151372
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:02:44;77;17;;193;149980
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:05:14;76;16;;191;150189
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:07:44;68;16;;171;150495
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:10:15;83;17;;208;150332
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:12:49;81;16;;204;150192
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:15:15;79;17;;199;149925
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:17:54;73;16;;184;150234
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:20:18;73;16;;185;150382
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:22:51;74;16;;188;151089
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:25:18;76;15;;193;151252
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:27:49;78;16;;198;150680
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:30:23;82;17;;205;149783
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:32:50;70;16;;178;151308
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:35:26;86;17;;217;149978
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:37:50;80;15;;201;150107
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:40:20;67;16;;167;149216
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:42:50;84;16;;214;151170
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:45:20;72;16;;180;149996
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:47:50;75;16;;189;150353
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:50:20;79;16;;198;149180
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:52:50;75;16;;190;150029
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:55:20;81;16;;204;150256
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T02:57:50;75;16;;190;150391
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:00:20;78;16;;193;148066
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:02:50;76;16;;193;151971
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:05:21;72;16;;179;149090
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:07:51;79;15;;201;151256
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:10:21;77;16;;193;149589
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:12:51;71;16;;179;149955
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:15:21;74;15;;185;149714
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:17:51;69;15;;175;150932
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:20:21;76;16;;192;149999
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:22:51;79;16;;198;149303
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:25:21;80;16;;202;150039
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:27:51;83;16;;209;150882
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:30:21;82;16;;205;148419
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:32:54;73;16;;186;150865
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:35:22;77;15;;194;150908
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:37:52;82;16;;207;150746
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:40:22;85;17;;213;149933
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:42:52;81;16;;203;150356
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:45:22;68;15;;172;149829
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:47:52;73;15;;184;150344
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:50:22;67;15;;169;149129
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:52:52;75;15;;189;150029
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:55:22;76;16;;192;150641
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T03:57:52;77;15;;194;150230
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:00:24;77;17;;194;149853
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:02:53;78;16;;196;148972
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:07:56;77;23;;194;150067
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:10:26;92;15;;233;150371
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:12:57;69;15;;176;151652
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:15:27;81;16;;204;150706
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:17:57;65;15;;164;150037
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:20:28;79;16;;196;148721
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:22:59;76;15;;193;151158
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:25:29;73;16;;185;151377
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:27:59;79;15;;198;149932
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:30:30;71;16;;180;150349
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:33:00;76;15;;192;150913
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:35:30;83;15;;208;150220
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:38:00;77;16;;192;149452
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:40:30;82;15;;205;148959
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:43:00;76;16;;191;150143
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:45:30;76;15;;193;151628
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:48:00;82;17;;207;149840
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:50:30;80;15;;201;149994
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:53:01;87;16;;221;150925
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:55:31;72;16;;182;149800
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T04:58:01;69;15;;173;150164
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:00:31;81;15;;201;148239
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:03:01;85;15;;216;151604
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:05:31;74;16;;186;150131
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:08:01;73;15;;183;150220
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:10:31;78;15;;195;149500
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:13:01;81;16;;203;150030
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:15:31;85;16;;213;149936
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:18:01;71;15;;179;151120
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:20:31;73;15;;183;149253
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:23:01;69;16;;175;150752
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:25:32;87;15;;219;149691
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:28:02;78;16;;196;150186
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:30:32;94;17;;236;149513
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:33:02;76;15;;189;148770
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:35:32;72;15;;182;151511
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:38:02;85;15;;214;150839
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:40:32;85;16;;212;148401
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:43:02;76;16;;194;151625
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:45:32;76;15;;190;149686
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:48:02;75;16;;188;149870
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:50:32;80;15;;202;150219
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:53:02;71;15;;178;149116
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:55:32;83;15;;208;150308
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T05:58:02;76;15;;192;150843
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:00:32;80;16;;200;149619
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:03:02;81;15;;202;149338
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:05:35;76;15;;193;151052
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:08:03;82;15;;205;149421
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:10:33;77;15;;196;151444
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:13:03;70;15;;175;149042
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:15:33;73;15;;185;150129
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:18:03;81;15;;204;150543
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:20:34;69;15;;174;149781
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:23:03;87;15;;219;150210
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:25:33;82;15;;204;148656
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:28:03;76;16;;193;151629
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:30:33;67;15;;170;150082
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:33:03;86;15;;216;150044
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:35:33;91;17;;224;147004
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:38:03;62;15;;159;152745
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:40:33;66;15;;166;148924
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:43:04;76;15;;193;152157
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:45:34;72;15;;180;148484
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:48:04;85;15;;214;150855
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:50:34;78;15;;196;150113
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:53:04;78;16;;195;149180
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:55:34;77;15;;195;151585
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T06:58:04;74;15;;185;149309
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:00:34;84;15;;211;150405
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:03:04;83;15;;209;149414
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:05:35;75;15;;189;150983
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:08:05;89;16;;225;150510
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:10:35;80;15;;200;148910
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:13:05;86;15;;213;147257
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:15:36;72;15;;186;154402
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:18:06;85;16;;215;150352
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:20:36;80;15;;203;150637
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:23:07;70;15;;175;149430
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:25:37;66;15;;165;149427
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:28:07;72;15;;183;151044
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:30:37;73;15;;182;149428
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:33:07;68;15;;171;148819
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:35:37;84;15;;213;151683
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:38:07;75;15;;188;149566
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:40:37;66;15;;168;150837
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:43:07;73;15;;183;149527
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:45:37;70;15;;178;150694
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:48:08;73;15;;183;149648
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:50:38;80;15;;200;149759
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:53:08;81;15;;203;149765
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:55:38;74;15;;189;151792
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T07:58:09;70;15;;176;150377
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:00:39;78;16;;193;147621
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:03:13;72;15;;183;150610
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:08:12;78;21;;196;149299
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:10:42;65;15;;164;150974
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:13:13;70;15;;176;149589
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:15:43;77;16;;197;151752
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:18:14;78;16;;197;150339
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:20:44;74;16;;187;150374
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:23:19;81;16;;205;150677
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:25:45;72;17;;183;150489
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:28:15;78;17;;195;148847
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:30:45;64;15;;163;151129
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:33:15;81;17;;205;150272
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:35:52;83;17;;209;149752
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:38:16;76;18;;192;151117
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:40:46;86;17;;215;148965
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:43:16;79;18;;200;150835
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:45:48;71;17;;180;150513
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:48:17;86;18;;216;149642
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:50:50;74;18;;187;150754
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:53:18;88;18;;222;150572
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T08:58:25;90;22;;227;150392
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:00:52;71;17;;178;150280
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:03:22;70;18;;175;149154
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:05:58;83;18;;210;151385
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:11:20;71;18;;178;149883
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:13:23;81;19;;205;150293
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:15:53;73;22;;182;149016
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:18:23;72;23;;183;150672
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:20:53;77;28;;194;150308
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:23:23;77;31;;193;149663
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:25:53;80;37;;203;150647
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:28:23;84;42;;209;149100
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:30:53;70;43;;178;150751
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:33:23;78;49;;197;150132
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:35:53;69;45;;173;150404
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:38:23;85;52;;212;149432
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:40:58;76;52;;191;150330
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:43:38;78;51;;197;151090
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:45:57;80;48;;200;149133
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:48:37;74;46;;188;151531
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:50:57;71;44;;179;150716
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:53:28;75;40;;191;150819
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:56:01;85;36;;212;149391
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T09:58:43;76;32;;193;151077
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:00:59;76;30;;193;151201
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:03:35;79;26;;198;149722
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:08:46;80;25;;200;148446
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:11:04;77;25;;197;152443
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:13:43;73;23;;184;149979
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:16:04;71;23;;179;150904
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:18:34;74;25;;186;149289
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:21:15;89;24;;228;152578
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:23:34;72;23;;179;148968
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:33:38;73;25;;185;151055
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:36:28;76;24;;192;149691
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:38:41;83;25;;209;150541
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:41:11;82;26;;204;148167
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:43:50;78;24;;194;149046
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:46:14;77;25;;200;154595
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:48:42;74;27;;188;151397
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:51:20;76;25;;187;145845
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:53:43;83;26;;213;152593
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:56:25;70;26;;180;152281
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T10:58:43;82;26;;207;150001
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:01:14;75;27;;190;150582
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:03:47;74;27;;187;149922
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:06:14;80;29;;200;148655
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:08:44;68;25;;173;152286
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:11:33;73;28;;182;149347
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:13:45;77;28;;195;150975
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:16:20;77;28;;194;150102
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:18:48;72;28;;180;148474
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:21:19;77;28;;196;152649
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:24:03;73;28;;185;151271
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:28:57;70;27;;176;150074
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:33:52;77;28;;192;148866
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:36:29;84;31;;213;151787
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:39:04;72;28;;183;150468
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:41:25;75;28;;189;149424
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:44:03;78;30;;197;150746
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:46:23;83;29;;211;151397
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:48:59;88;30;;222;151349
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:51:34;78;27;;195;148604
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T11:56:27;79;29;;202;151750
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T12:16:39;81;31;;206;151472
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T12:19:20;83;30;;208;149837
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T12:21:46;73;30;;184;150547
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T12:24:33;78;30;;193;147524
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T12:36:32;75;32;;188;149925
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T12:39:12;72;31;;183;150778
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T12:44:19;69;32;;174;149791
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T12:54:23;79;30;;200;150802
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T12:56:40;75;33;;190;150774
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T12:59:38;79;30;;200;150061
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:09:11;85;32;;212;149466
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:14:25;71;30;;178;150253
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:22:11;70;29;;178;150832
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:24:30;81;31;;203;149307
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:26:44;75;31;;190;151240
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:29:22;76;30;;191;150290
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:39:23;80;31;;202;150567
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:41:51;71;30;;181;152100
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:44:17;68;31;;173;150634
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:46:48;77;31;;195;150926
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:49:14;86;32;;216;149744
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-13T13:51:44;80;30;;203;151151
