sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38609;SDS011;24367;51.640;9.566;2022-11-13T00:00:23;7.65;;;6.85;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:03:08;8.02;;;6.55;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:05:57;7.63;;;6.72;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:08:44;7.60;;;6.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:11:30;7.20;;;6.50;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:14:15;8.18;;;7.10;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:17:00;7.57;;;6.82;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:19:45;7.40;;;6.63;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:22:30;7.60;;;6.55;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:25:16;8.57;;;7.68;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:28:01;9.18;;;7.10;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:30:46;8.70;;;7.00;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:33:32;8.15;;;7.35;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:36:18;8.15;;;7.28;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:39:04;7.88;;;7.07;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:41:51;9.63;;;8.68;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:44:36;13.82;;;12.30;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:47:21;13.48;;;12.07;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:50:06;13.77;;;12.38;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:52:52;13.15;;;11.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:55:37;13.13;;;11.73;;
38609;SDS011;24367;51.640;9.566;2022-11-13T00:58:23;11.95;;;10.68;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:01:09;12.77;;;10.95;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:03:55;11.25;;;10.15;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:06:41;11.00;;;9.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:09:26;10.75;;;9.57;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:12:11;10.95;;;9.68;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:14:57;10.82;;;9.73;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:17:43;10.35;;;9.25;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:20:28;9.60;;;8.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:23:15;10.15;;;9.15;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:26:04;9.88;;;8.88;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:28:50;9.23;;;8.27;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:31:36;9.75;;;8.27;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:34:22;8.88;;;7.97;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:37:06;9.23;;;7.88;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:39:52;8.75;;;7.85;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:42:37;9.05;;;7.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:48:35;8.88;;;7.85;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:51:23;8.55;;;7.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:54:11;8.27;;;7.47;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:56:57;8.45;;;7.55;;
38609;SDS011;24367;51.640;9.566;2022-11-13T01:59:44;7.90;;;6.95;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:02:31;10.13;;;9.02;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:05:18;7.78;;;6.55;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:08:04;7.95;;;7.15;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:10:49;7.97;;;7.18;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:13:34;7.70;;;6.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:16:20;7.78;;;6.70;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:19:07;7.15;;;6.10;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:21:57;7.80;;;6.72;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:24:47;7.32;;;6.57;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:27:33;7.88;;;7.05;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:30:22;7.47;;;6.63;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:33:18;7.05;;;6.28;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:36:06;7.88;;;6.65;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:38:53;6.63;;;5.93;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:41:40;6.65;;;5.95;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:44:25;6.75;;;6.05;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:47:10;6.75;;;6.00;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:49:56;6.70;;;5.93;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:52:40;6.65;;;6.03;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:55:25;5.95;;;5.35;;
38609;SDS011;24367;51.640;9.566;2022-11-13T02:58:11;6.38;;;5.65;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:00:57;6.70;;;6.00;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:03:42;5.78;;;5.18;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:06:27;6.05;;;5.35;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:09:11;7.10;;;5.70;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:11:57;7.32;;;5.85;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:14:43;7.18;;;5.88;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:17:29;5.82;;;4.93;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:20:15;5.82;;;5.13;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:23:01;5.75;;;5.15;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:25:46;6.10;;;5.50;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:28:32;5.97;;;5.38;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:31:18;6.80;;;5.63;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:34:03;5.65;;;4.95;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:36:48;5.50;;;4.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:39:33;6.10;;;5.50;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:42:18;5.72;;;5.13;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:45:04;5.13;;;4.45;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:47:50;5.82;;;5.28;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:50:35;5.78;;;4.82;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:53:20;6.07;;;5.47;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:56:06;5.28;;;4.53;;
38609;SDS011;24367;51.640;9.566;2022-11-13T03:58:51;5.32;;;4.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:01:36;5.72;;;4.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:04:22;5.30;;;4.53;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:07:07;5.30;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:09:52;5.32;;;4.82;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:12:37;5.05;;;4.55;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:15:22;5.63;;;4.68;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:18:07;4.72;;;4.20;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:20:58;6.03;;;4.53;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:23:43;5.72;;;4.65;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:26:28;5.18;;;4.47;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:29:13;4.93;;;4.30;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:31:58;4.93;;;4.22;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:34:43;5.35;;;4.35;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:37:29;5.13;;;4.63;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:40:15;4.88;;;4.38;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:43:00;4.88;;;4.13;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:45:44;4.20;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:48:30;4.97;;;4.18;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:51:15;4.75;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:54:01;4.10;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:56:46;4.22;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T04:59:32;4.63;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:02:17;4.85;;;4.35;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:05:02;4.55;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:07:48;4.95;;;3.75;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:10:34;4.55;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:13:19;4.45;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:16:05;4.43;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:18:52;4.75;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:21:37;4.70;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:24:23;4.22;;;3.38;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:27:09;4.57;;;3.97;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:29:54;4.22;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:32:40;4.18;;;3.67;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:35:25;4.63;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:38:10;4.82;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:40:59;4.45;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:43:46;4.28;;;3.55;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:46:32;4.20;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:49:17;3.88;;;3.28;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:52:02;3.95;;;3.30;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:54:47;4.30;;;3.58;;
38609;SDS011;24367;51.640;9.566;2022-11-13T05:57:32;4.22;;;3.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:00:18;4.25;;;3.67;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:03:04;4.28;;;3.35;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:05:49;4.00;;;3.35;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:08:34;4.45;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:11:20;3.90;;;3.40;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:14:05;4.03;;;3.58;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:16:52;4.47;;;3.40;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:19:37;4.18;;;3.42;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:22:22;4.18;;;3.45;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:25:07;3.65;;;3.20;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:27:52;3.63;;;2.97;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:30:37;3.67;;;3.25;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:33:24;3.38;;;2.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:36:10;3.50;;;2.67;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:38:56;3.90;;;2.95;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:41:41;3.63;;;2.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:44:26;3.80;;;3.15;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:47:11;3.97;;;2.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:49:57;3.58;;;3.17;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:52:42;3.42;;;2.97;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:55:27;3.58;;;2.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T06:58:12;3.50;;;2.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:01:03;3.50;;;2.67;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:03:48;3.78;;;2.72;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:06:35;3.90;;;3.20;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:09:20;4.28;;;3.00;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:12:05;3.20;;;2.50;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:14:50;8.48;;;3.30;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:17:36;6.45;;;3.40;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:20:21;5.32;;;3.20;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:23:08;6.25;;;2.88;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:25:53;4.78;;;2.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:28:39;5.03;;;2.65;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:31:24;8.80;;;2.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:34:09;7.90;;;3.10;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:36:55;6.65;;;2.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:39:41;6.22;;;3.42;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:42:26;5.18;;;2.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:45:12;7.35;;;3.10;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:47:57;6.22;;;2.97;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:50:42;9.27;;;3.08;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:53:28;4.95;;;2.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:56:15;9.00;;;3.10;;
38609;SDS011;24367;51.640;9.566;2022-11-13T07:59:00;5.00;;;2.75;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:01:45;9.02;;;3.00;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:04:30;5.78;;;3.10;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:07:16;12.43;;;3.45;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:10:01;6.75;;;3.08;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:12:48;8.55;;;3.28;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:15:33;6.40;;;2.78;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:18:19;4.32;;;3.28;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:21:04;7.85;;;3.05;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:23:49;7.28;;;3.17;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:26:36;8.57;;;2.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:29:22;6.03;;;2.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:32:08;6.25;;;3.00;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:34:53;8.85;;;2.78;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:37:39;4.20;;;2.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:40:24;7.32;;;2.30;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:43:09;5.32;;;3.10;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:45:56;6.65;;;2.58;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:48:41;4.90;;;2.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:51:27;3.90;;;2.45;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:54:12;5.60;;;2.75;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:56:58;5.03;;;2.67;;
38609;SDS011;24367;51.640;9.566;2022-11-13T08:59:43;8.02;;;3.13;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:02:29;5.07;;;2.88;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:05:15;9.77;;;3.17;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:08:00;9.80;;;3.35;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:10:46;17.45;;;4.57;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:13:31;12.80;;;3.75;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:16:17;12.30;;;3.63;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:19:04;24.63;;;4.10;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:21:49;11.98;;;3.42;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:24:36;18.42;;;4.65;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:27:22;8.95;;;4.25;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:30:08;8.88;;;3.40;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:32:56;10.63;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:35:44;9.23;;;4.18;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:38:29;16.63;;;4.75;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:41:16;9.15;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:44:04;15.35;;;4.00;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:46:52;10.55;;;4.32;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:49:39;13.77;;;3.63;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:52:28;9.82;;;4.28;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:55:16;14.52;;;4.43;;
38609;SDS011;24367;51.640;9.566;2022-11-13T09:58:03;13.98;;;4.25;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:00:53;12.20;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:03:39;8.75;;;4.20;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:06:33;11.90;;;4.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:09:26;12.05;;;4.88;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:15:02;14.05;;;5.38;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:17:50;14.30;;;4.25;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:20:38;12.23;;;4.20;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:23:25;11.45;;;4.30;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:26:15;9.13;;;4.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:29:05;14.38;;;4.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:31:54;7.53;;;4.20;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:34:42;13.05;;;4.55;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:37:31;12.07;;;4.30;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:40:29;10.05;;;5.03;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:43:18;9.38;;;4.68;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:46:05;7.07;;;4.28;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:48:50;10.70;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:51:36;11.32;;;4.65;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:54:23;13.55;;;4.43;;
38609;SDS011;24367;51.640;9.566;2022-11-13T10:57:27;7.88;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:00:21;10.68;;;4.53;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:03:12;9.35;;;4.55;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:06:00;8.60;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:08:46;15.07;;;5.10;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:11:31;11.10;;;4.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:14:36;12.20;;;4.28;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:17:25;10.95;;;4.13;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:20:16;14.45;;;3.88;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:23:09;8.70;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:26:00;9.32;;;4.03;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:28:49;9.70;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:31:38;8.90;;;4.35;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:34:30;10.88;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:37:18;7.18;;;3.65;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:40:05;10.60;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:43:00;9.25;;;3.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:45:51;8.02;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:48:37;6.97;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:51:24;6.47;;;3.30;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:54:13;8.07;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-11-13T11:57:05;6.22;;;3.65;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:00:00;7.47;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:06:10;14.57;;;4.15;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:09:06;10.00;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:11:55;8.73;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:14:46;6.07;;;3.97;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:17:45;6.78;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:20:36;5.72;;;3.65;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:23:31;4.75;;;3.95;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:26:24;5.90;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:29:15;7.63;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:32:13;7.35;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:35:07;6.80;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:37:55;7.13;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:40:45;14.90;;;4.22;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:43:36;7.10;;;3.92;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:46:31;6.90;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:49:25;6.10;;;3.90;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:55:02;13.73;;;4.18;;
38609;SDS011;24367;51.640;9.566;2022-11-13T12:57:49;5.75;;;3.63;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:00:36;5.97;;;3.63;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:03:26;4.45;;;3.15;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:06:32;6.95;;;3.75;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:09:28;6.30;;;3.95;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:12:23;5.93;;;3.58;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:15:22;5.70;;;3.43;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:18:24;5.82;;;3.78;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:21:12;5.30;;;3.67;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:24:05;5.78;;;3.60;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:26:51;5.47;;;3.55;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:29:39;5.72;;;3.67;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:32:26;7.38;;;3.67;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:35:18;4.72;;;3.63;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:38:09;5.30;;;3.38;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:41:11;4.93;;;3.30;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:44:11;7.13;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:47:05;5.07;;;3.45;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:49:55;5.47;;;3.80;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:52:42;9.93;;;4.20;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:55:30;7.53;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-11-13T13:58:18;5.03;;;3.25;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:01:10;5.65;;;3.50;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:04:04;6.85;;;3.88;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:06:51;5.78;;;4.45;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:09:38;7.60;;;4.82;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:12:23;10.48;;;5.47;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:15:16;7.53;;;4.68;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:18:06;9.82;;;5.30;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:20:53;7.30;;;4.18;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:23:40;9.48;;;4.47;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:26:28;6.82;;;3.83;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:29:18;7.70;;;4.05;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:32:09;11.57;;;3.70;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:34:56;11.55;;;4.03;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:37:44;7.32;;;4.20;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:40:29;11.10;;;4.28;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:43:18;7.38;;;4.15;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:46:05;7.78;;;4.32;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:49:11;12.68;;;4.15;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:51:58;8.02;;;4.07;;
38609;SDS011;24367;51.640;9.566;2022-11-13T14:54:44;9.95;;;3.67;;
