sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11481;SDS011;5797;51.662;6.748;2022-11-13T00:00:21;10.23;;;7.27;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:03:08;16.90;;;8.27;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:05:58;10.00;;;7.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:08:45;10.60;;;7.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:11:33;8.13;;;6.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:14:20;10.40;;;7.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:17:07;8.40;;;6.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:19:54;10.00;;;7.13;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:22:41;10.63;;;7.60;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:25:28;10.80;;;7.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:28:16;10.53;;;7.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:31:04;12.33;;;7.87;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:33:52;9.57;;;7.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:36:58;11.57;;;7.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:39:45;10.63;;;7.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:42:32;10.67;;;6.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:45:20;10.53;;;7.07;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:48:07;13.80;;;7.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:50:54;11.40;;;6.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:53:41;10.17;;;6.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:56:28;10.90;;;7.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T00:59:15;10.67;;;6.83;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:02:03;11.77;;;7.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:04:50;10.87;;;7.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:07:37;10.27;;;6.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:10:24;10.87;;;7.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:13:11;14.20;;;7.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:15:58;12.47;;;7.60;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:18:46;10.93;;;6.63;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:21:33;10.30;;;7.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:24:20;9.83;;;7.07;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:27:06;13.97;;;7.60;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:29:53;12.20;;;7.43;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:32:40;10.77;;;7.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:35:28;13.77;;;7.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:38:15;11.17;;;7.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:41:02;13.20;;;7.63;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:43:49;10.97;;;7.87;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:46:36;12.13;;;7.97;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:49:26;11.30;;;7.13;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:52:16;11.33;;;7.27;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:55:06;12.60;;;8.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T01:57:55;10.03;;;7.60;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:00:42;11.93;;;8.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:03:29;12.83;;;7.60;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:06:16;13.40;;;8.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:09:06;12.07;;;7.80;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:11:53;11.33;;;7.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:14:41;10.83;;;8.07;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:17:30;11.17;;;7.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:20:19;13.87;;;8.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:23:08;13.47;;;8.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:26:00;13.37;;;9.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:28:47;14.37;;;9.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:31:34;14.20;;;9.07;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:34:21;12.80;;;9.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:37:09;15.57;;;8.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:39:56;11.63;;;8.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:42:44;16.03;;;8.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:45:31;12.50;;;8.70;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:48:18;12.20;;;8.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:51:04;12.10;;;9.03;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:53:51;12.27;;;9.07;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:56:38;13.80;;;8.70;;
11481;SDS011;5797;51.662;6.748;2022-11-13T02:59:27;14.77;;;8.97;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:02:14;10.73;;;7.87;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:05:01;13.47;;;9.03;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:07:57;12.07;;;8.17;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:10:44;11.93;;;8.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:13:31;16.53;;;9.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:16:19;14.07;;;9.27;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:19:06;12.90;;;8.57;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:21:53;14.43;;;9.13;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:24:40;10.87;;;8.13;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:27:28;13.43;;;8.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:30:16;14.07;;;8.57;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:33:04;13.13;;;8.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:35:51;11.43;;;7.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:38:38;14.83;;;8.57;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:41:25;15.50;;;8.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:44:12;14.67;;;8.70;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:46:59;14.30;;;8.17;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:49:47;13.07;;;9.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:52:34;13.77;;;8.50;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:55:21;10.17;;;8.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T03:58:08;11.50;;;8.63;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:00:55;16.47;;;8.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:03:42;14.83;;;9.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:06:30;18.63;;;9.63;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:09:17;15.10;;;9.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:12:04;15.97;;;9.47;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:14:51;12.70;;;8.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:17:38;12.47;;;8.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:20:26;10.93;;;8.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:23:15;11.87;;;8.17;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:26:02;15.20;;;9.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:28:49;12.80;;;8.63;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:31:36;13.27;;;8.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:34:23;12.03;;;8.60;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:37:10;10.27;;;8.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:39:59;12.77;;;8.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:42:46;14.47;;;8.70;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:45:35;12.13;;;8.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:48:22;14.07;;;8.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:51:09;14.83;;;9.50;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:53:56;13.23;;;8.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:56:44;13.33;;;9.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T04:59:31;12.90;;;8.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:02:18;12.10;;;8.97;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:05:06;12.03;;;9.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:07:53;11.50;;;8.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:10:40;13.07;;;8.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:13:30;13.03;;;9.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:16:17;13.13;;;8.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:19:04;11.40;;;8.50;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:21:52;16.50;;;9.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:24:39;13.63;;;9.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:27:26;12.77;;;9.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:30:14;14.70;;;9.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:33:01;14.43;;;8.70;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:35:48;12.97;;;8.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:38:35;14.97;;;9.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:41:22;15.80;;;8.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:44:08;13.23;;;8.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:46:57;14.37;;;8.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:49:44;14.53;;;8.83;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:52:30;16.40;;;9.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:55:17;16.03;;;9.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T05:58:08;13.53;;;9.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:01:03;15.83;;;9.03;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:03:53;15.77;;;9.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:06:40;16.40;;;9.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:09:27;14.60;;;8.97;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:12:14;13.33;;;9.13;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:15:01;13.27;;;8.83;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:17:48;12.17;;;9.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:20:36;15.37;;;8.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:23:24;13.57;;;8.83;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:26:11;16.50;;;9.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:28:59;12.07;;;8.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:31:47;13.07;;;8.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:34:34;14.33;;;8.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:37:22;13.27;;;9.07;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:40:09;13.33;;;8.57;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:42:58;12.80;;;8.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:45:44;13.33;;;9.27;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:48:32;14.70;;;8.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:51:20;17.43;;;7.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:54:10;18.77;;;9.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:56:57;14.73;;;8.87;;
11481;SDS011;5797;51.662;6.748;2022-11-13T06:59:44;11.07;;;7.60;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:02:31;12.53;;;7.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:05:18;15.27;;;9.03;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:08:04;11.57;;;8.63;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:10:53;11.83;;;8.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:13:41;11.20;;;7.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:16:28;12.30;;;8.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:19:28;11.50;;;7.80;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:22:15;12.73;;;8.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:25:02;12.97;;;8.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:27:51;11.00;;;7.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:30:37;14.43;;;8.13;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:33:25;12.03;;;8.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:36:11;15.63;;;8.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:38:58;12.73;;;7.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:41:46;10.93;;;7.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:44:34;10.80;;;7.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:47:41;13.83;;;8.50;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:50:29;14.17;;;8.63;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:53:17;13.30;;;9.47;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:56:05;14.40;;;9.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T07:58:53;13.17;;;8.70;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:01:41;12.77;;;9.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:04:28;11.53;;;8.70;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:07:16;14.60;;;9.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:10:03;13.30;;;9.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:12:56;12.90;;;9.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:15:43;13.77;;;9.70;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:18:32;15.70;;;9.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:21:19;14.90;;;9.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:24:05;12.83;;;9.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:26:52;17.50;;;10.57;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:29:39;15.37;;;11.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:32:26;15.70;;;11.43;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:35:15;15.43;;;11.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:38:05;17.30;;;11.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:40:56;19.83;;;11.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:43:47;18.67;;;12.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:46:34;17.57;;;11.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:49:21;20.80;;;12.60;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:52:10;22.17;;;13.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:54:56;18.83;;;12.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T08:57:43;23.57;;;13.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:00:30;20.00;;;12.87;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:03:17;21.20;;;12.97;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:06:05;21.80;;;14.07;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:08:53;34.70;;;21.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:11:40;32.13;;;19.80;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:14:27;33.00;;;19.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:17:14;29.30;;;19.07;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:20:02;21.20;;;14.63;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:22:55;23.83;;;14.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:25:44;22.63;;;15.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:28:32;21.03;;;14.27;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:31:19;21.83;;;14.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:34:05;24.87;;;15.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:36:52;25.70;;;16.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:39:39;23.40;;;15.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:42:28;22.50;;;14.03;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:45:16;23.10;;;14.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:48:11;21.23;;;14.17;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:51:05;25.53;;;15.43;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:53:56;23.73;;;15.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:56:45;21.03;;;13.43;;
11481;SDS011;5797;51.662;6.748;2022-11-13T09:59:43;21.40;;;14.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:02:36;21.63;;;13.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:05:34;20.10;;;13.73;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:08:26;17.87;;;13.07;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:11:15;21.97;;;13.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:14:08;23.87;;;15.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:17:01;22.70;;;15.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:19:54;21.37;;;15.57;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:22:44;23.87;;;15.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:25:35;25.60;;;14.57;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:28:27;17.83;;;11.97;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:31:40;16.77;;;11.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:34:29;20.57;;;12.47;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:37:24;20.77;;;13.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:40:22;17.77;;;13.03;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:43:12;17.53;;;13.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:46:01;17.60;;;11.77;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:48:49;16.37;;;11.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:51:38;14.70;;;11.13;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:54:25;19.37;;;12.50;;
11481;SDS011;5797;51.662;6.748;2022-11-13T10:57:20;16.37;;;11.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:00:21;12.67;;;9.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:03:14;14.83;;;10.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:06:04;14.23;;;9.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:08:52;12.63;;;9.47;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:11:39;14.77;;;9.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:14:59;15.03;;;9.43;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:17:50;12.07;;;9.13;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:20:40;11.30;;;7.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:23:32;9.63;;;7.47;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:26:25;9.87;;;7.57;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:29:17;8.80;;;6.87;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:32:10;8.23;;;6.50;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:35:04;8.33;;;5.80;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:37:54;7.27;;;5.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:40:44;7.00;;;5.27;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:43:36;7.73;;;5.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:46:26;6.37;;;4.80;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:49:14;4.80;;;4.17;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:52:03;8.00;;;5.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:55:01;7.27;;;4.50;;
11481;SDS011;5797;51.662;6.748;2022-11-13T11:57:57;6.37;;;3.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:00:48;5.20;;;4.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:03:43;4.77;;;3.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:06:42;3.90;;;3.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:09:34;3.80;;;3.07;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:12:26;3.57;;;2.87;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:15:23;3.77;;;3.13;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:18:17;4.03;;;2.97;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:21:17;3.60;;;3.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:24:13;3.77;;;3.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:27:12;4.00;;;2.70;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:30:08;3.40;;;2.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:33:05;3.77;;;2.87;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:35:59;3.53;;;2.70;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:38:47;3.37;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:41:37;3.50;;;2.57;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:44:29;2.53;;;2.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:47:17;3.47;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:50:06;3.53;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:53:22;3.20;;;2.50;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:56:15;2.80;;;2.37;;
11481;SDS011;5797;51.662;6.748;2022-11-13T12:59:05;3.60;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:05:28;3.97;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:11:36;4.27;;;2.03;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:14:35;3.90;;;2.67;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:17:29;3.63;;;2.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:20:30;3.03;;;2.33;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:23:24;2.87;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:26:18;3.10;;;2.43;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:29:12;6.67;;;2.60;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:32:03;2.70;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:35:00;3.07;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:37:51;4.00;;;2.53;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:40:46;4.10;;;2.63;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:43:47;3.00;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:46:39;2.90;;;2.13;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:49:27;2.97;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:52:14;3.00;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:55:02;2.33;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T13:57:51;3.00;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:00:40;3.23;;;2.40;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:03:47;3.07;;;2.23;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:06:34;2.53;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:09:21;2.77;;;2.47;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:12:16;3.07;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:15:13;2.30;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:18:11;2.70;;;2.17;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:20:59;3.43;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:23:47;2.53;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:26:35;2.67;;;2.10;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:29:29;3.03;;;2.30;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:32:19;2.20;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:35:17;2.87;;;1.87;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:38:09;3.87;;;2.57;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:41:03;4.27;;;2.20;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:43:51;3.00;;;2.03;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:46:38;4.50;;;2.00;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:49:29;2.57;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:52:22;2.13;;;1.90;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:55:18;2.67;;;1.93;;
11481;SDS011;5797;51.662;6.748;2022-11-13T14:58:09;2.17;;;1.97;;
11481;SDS011;5797;51.662;6.748;2022-11-13T15:00:57;2.47;;;1.60;;
