sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:00:18;101597.34;;;8.26;79.81
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:02:49;101605.94;;;8.30;79.55
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:05:19;101598.00;;;8.31;79.46
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:07:50;101598.84;;;8.32;79.64
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:10:20;101596.41;;;8.27;79.71
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:12:50;101598.31;;;8.24;79.47
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:15:23;101591.41;;;8.21;79.30
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:17:53;101591.66;;;8.16;79.60
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:20:23;101589.28;;;8.10;79.11
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:22:54;101585.81;;;8.10;79.41
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:25:24;101589.34;;;8.09;79.15
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:27:54;101581.72;;;8.03;79.21
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:30:27;101574.75;;;8.02;79.03
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:32:57;101582.91;;;7.96;79.08
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:35:30;101586.50;;;7.93;79.63
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:38:01;101580.56;;;7.90;79.47
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:40:31;101576.41;;;7.84;79.51
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:43:01;101579.97;;;7.83;79.24
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:45:33;101580.09;;;7.80;79.55
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:48:05;101583.75;;;7.76;79.76
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:50:35;101576.00;;;7.73;79.46
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:53:05;101577.72;;;7.74;79.59
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:55:43;101570.09;;;7.68;79.92
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T00:58:13;101575.50;;;7.65;79.85
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:00:47;101570.25;;;7.65;79.96
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:03:17;101566.09;;;7.59;79.88
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:05:48;101560.84;;;7.59;79.79
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:08:18;101559.13;;;7.58;80.05
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:10:51;101557.38;;;7.59;80.05
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:13:21;101549.69;;;7.54;80.20
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:15:54;101548.75;;;7.55;79.99
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:18:24;101555.00;;;7.53;79.83
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:21:01;101549.75;;;7.53;79.76
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:23:31;101545.59;;;7.47;80.19
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:26:07;101549.88;;;7.49;80.34
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:28:38;101545.59;;;7.47;80.29
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:31:13;101550.13;;;7.43;80.25
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:33:45;101543.31;;;7.39;80.23
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:36:17;101545.13;;;7.37;79.99
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:38:51;101546.13;;;7.35;80.04
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:41:22;101547.94;;;7.33;80.21
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:43:55;101540.13;;;7.31;80.14
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:46:30;101533.06;;;7.33;80.36
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:49:10;101535.63;;;7.35;80.12
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:51:45;101534.94;;;7.30;80.10
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:54:19;101536.72;;;7.29;80.10
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:56:51;101521.81;;;7.30;80.42
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T01:59:23;101535.00;;;7.28;80.05
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:01:57;101528.97;;;7.26;80.27
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:04:28;101526.47;;;7.23;80.24
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:07:00;101531.78;;;7.22;80.38
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:09:37;101534.47;;;7.20;80.39
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:12:10;101530.41;;;7.13;80.40
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:14:44;101527.84;;;7.11;80.16
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:17:18;101529.78;;;7.06;80.40
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:19:52;101538.63;;;7.04;80.66
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:22:29;101526.50;;;7.01;80.54
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:25:05;101518.69;;;7.00;80.39
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:27:39;101524.78;;;7.00;80.38
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:30:13;101516.00;;;7.01;80.82
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:32:51;101518.69;;;7.00;80.56
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:35:24;101514.41;;;6.97;80.60
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:37:57;101507.44;;;6.96;80.78
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:40:31;101504.03;;;6.94;81.08
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:43:01;101499.69;;;6.93;81.01
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:45:31;101502.41;;;6.92;80.91
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:48:05;101502.53;;;6.89;80.96
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:50:37;101501.69;;;6.88;81.14
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:53:07;101512.13;;;6.90;80.86
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:55:40;101513.09;;;6.87;81.08
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T02:58:11;101514.91;;;6.85;80.66
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:03:57;101512.69;;;6.74;81.04
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:06:27;101508.38;;;6.73;80.97
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:08:58;101513.03;;;6.67;81.18
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:11:30;101514.91;;;6.63;81.24
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:14:01;101508.91;;;6.60;80.73
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:16:34;101516.16;;;6.53;80.88
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:19:05;101518.09;;;6.48;81.04
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:21:35;101521.84;;;6.42;80.81
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:24:06;101515.84;;;6.39;80.85
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:26:39;101521.16;;;6.37;80.77
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:29:09;101517.78;;;6.34;80.79
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:31:39;101519.72;;;6.29;80.96
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:34:10;101511.97;;;6.26;80.96
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:36:40;101515.81;;;6.17;80.81
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:39:10;101515.06;;;6.13;80.90
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:41:45;101515.13;;;6.12;80.70
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:44:15;101509.13;;;6.08;80.77
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:46:45;101505.00;;;6.01;80.37
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:49:16;101507.69;;;6.00;80.73
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:51:46;101511.31;;;5.96;80.74
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:54:17;101503.66;;;5.91;80.64
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:56:49;101502.88;;;5.88;80.63
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T03:59:20;101504.69;;;5.86;80.88
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:01:50;101500.38;;;5.85;80.94
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:04:20;101511.81;;;5.82;80.66
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:06:50;101503.94;;;5.82;80.79
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:09:21;101502.34;;;5.78;81.00
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:11:54;101491.91;;;5.76;80.88
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:14:24;101495.38;;;5.77;80.88
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:16:54;101492.81;;;5.75;80.89
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:19:24;101499.88;;;5.73;80.77
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:21:54;101493.84;;;5.71;80.97
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:24:25;101496.34;;;5.74;81.26
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:26:57;101496.47;;;5.71;80.86
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:29:28;101502.69;;;5.69;81.24
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:31:58;101497.38;;;5.70;81.08
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:34:28;101504.38;;;5.70;81.17
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:36:58;101499.31;;;5.65;81.22
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:39:28;101501.13;;;5.63;81.38
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:42:01;101503.00;;;5.60;81.33
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:44:43;101492.53;;;5.60;81.07
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:47:14;101494.34;;;5.58;81.15
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:49:44;101498.66;;;5.59;81.43
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:52:14;101494.34;;;5.58;81.64
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:54:44;101503.09;;;5.57;81.85
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:57:17;101492.63;;;5.57;81.40
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T04:59:47;101496.84;;;5.61;81.86
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:02:18;101495.03;;;5.63;81.86
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:04:48;101500.22;;;5.64;81.85
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:07:18;101497.72;;;5.61;81.43
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:09:49;101498.72;;;5.57;81.49
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:12:21;101500.22;;;5.64;81.79
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:14:51;101505.56;;;5.61;81.64
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:17:22;101496.00;;;5.60;81.67
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:19:53;101504.66;;;5.62;81.83
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:22:23;101514.28;;;5.62;81.55
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:24:53;101500.47;;;5.57;81.54
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:27:26;101503.00;;;5.60;81.52
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:29:56;101510.09;;;5.56;81.92
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:32:26;101510.00;;;5.59;81.83
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:34:57;101517.81;;;5.61;81.58
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:37:27;101516.84;;;5.63;81.38
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:39:58;101505.66;;;5.58;81.45
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:42:31;101510.16;;;5.55;81.53
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:45:01;101511.06;;;5.54;81.44
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:47:32;101507.59;;;5.53;81.65
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:50:02;101511.00;;;5.55;81.54
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:52:32;101505.81;;;5.54;81.48
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:55:03;101503.19;;;5.54;81.42
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T05:57:36;101508.38;;;5.55;81.65
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:00:07;101508.34;;;5.57;81.81
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:02:41;101517.81;;;5.61;81.55
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:05:11;101514.28;;;5.62;81.16
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:07:41;101506.41;;;5.62;81.44
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:10:11;101517.66;;;5.65;81.17
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:12:44;101514.13;;;5.66;81.06
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:15:14;101520.72;;;5.76;81.59
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:17:44;101505.91;;;5.75;81.14
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:20:14;101511.56;;;5.90;81.13
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:22:45;101509.75;;;5.92;80.74
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:25:15;101518.91;;;6.03;81.34
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:27:48;101519.03;;;6.24;81.13
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:30:18;101525.00;;;6.51;81.29
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:32:51;101518.56;;;6.81;80.80
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:35:21;101515.19;;;6.99;78.63
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:37:53;101518.59;;;7.23;77.92
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:40:23;101514.69;;;7.33;76.33
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:42:56;101517.97;;;7.59;76.13
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:45:26;101521.91;;;7.89;75.69
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:47:56;101522.44;;;8.16;73.58
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:50:26;101520.00;;;8.50;72.88
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:52:57;101508.84;;;8.64;71.21
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:55:27;101507.16;;;8.80;70.50
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T06:57:59;101506.81;;;9.05;70.24
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:00:30;101502.34;;;9.25;69.77
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:03:05;101502.75;;;9.34;68.48
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:05:35;101509.25;;;9.62;68.86
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:08:06;101515.47;;;9.94;68.38
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:10:36;101515.09;;;10.34;67.25
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:13:09;101513.38;;;10.49;65.86
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:15:39;101521.13;;;10.52;65.88
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:18:09;101520.28;;;10.67;65.13
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:20:40;101513.38;;;10.80;65.23
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:23:10;101515.31;;;10.93;65.00
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:25:40;101511.34;;;11.15;64.06
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:28:13;101502.16;;;11.22;62.22
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:30:43;101508.81;;;11.14;63.16
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:33:13;101494.88;;;10.96;62.97
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:35:43;101501.28;;;10.76;63.95
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:38:13;101500.53;;;10.74;63.05
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:40:43;101490.16;;;10.55;64.83
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:43:16;101475.16;;;10.56;64.63
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:45:47;101486.91;;;10.82;64.85
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:48:21;101488.53;;;11.14;63.70
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:50:53;101485.63;;;11.19;63.76
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:53:24;101490.41;;;11.42;63.20
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:55:54;101494.69;;;11.59;63.19
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T07:58:27;101497.16;;;11.62;62.25
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:01:01;101502.91;;;11.69;62.37
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:03:32;101491.66;;;11.65;63.69
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:06:05;101488.81;;;11.84;63.53
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:08:36;101500.50;;;11.94;62.91
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:11:07;101500.81;;;12.04;63.38
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:13:40;101502.59;;;12.03;63.35
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:16:10;101498.34;;;12.15;63.02
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:18:41;101501.06;;;12.42;63.50
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:21:11;101507.44;;;12.66;62.46
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:23:41;101496.94;;;12.91;61.30
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:26:12;101498.94;;;13.15;60.44
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:28:45;101491.50;;;13.34;59.64
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:31:17;101495.84;;;13.48;59.47
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:33:47;101497.38;;;13.77;59.03
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:36:18;101494.69;;;13.90;58.35
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:38:49;101493.22;;;13.99;58.04
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:41:19;101493.44;;;14.08;58.36
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:43:52;101496.16;;;14.19;58.30
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:46:22;101498.41;;;14.25;59.27
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:48:52;101500.59;;;14.57;58.26
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:51:23;101501.97;;;14.50;58.16
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:53:53;101499.75;;;14.56;58.10
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:56:26;101499.09;;;14.40;58.82
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T08:58:59;101500.41;;;14.35;59.46
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:01:31;101493.31;;;14.22;59.96
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:04:02;101493.50;;;14.32;60.59
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:06:32;101491.34;;;14.37;60.61
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:09:03;101494.56;;;14.29;60.93
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:11:34;101494.19;;;14.10;62.42
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:14:07;101495.53;;;14.28;62.01
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:16:37;101485.53;;;14.32;62.04
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:19:07;101484.91;;;14.28;61.97
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:21:38;101494.56;;;14.29;62.54
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:24:08;101489.38;;;14.28;63.06
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:26:38;101489.66;;;14.36;62.63
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:29:12;101481.91;;;14.46;62.69
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:31:42;101470.91;;;14.63;62.45
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:34:12;101466.44;;;14.87;61.54
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:36:42;101463.75;;;14.76;62.03
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:39:13;101467.69;;;14.94;61.94
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:41:46;101461.31;;;14.73;61.99
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:44:29;101460.38;;;14.85;61.84
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:47:06;101462.22;;;15.20;60.42
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:49:42;101447.47;;;15.16;60.45
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:52:17;101447.97;;;15.21;60.21
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:54:52;101441.72;;;14.98;60.44
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T09:57:29;101446.44;;;15.29;59.67
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:00:11;101447.34;;;15.52;59.49
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:02:52;101436.00;;;15.61;59.71
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:05:31;101439.59;;;15.49;58.29
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:08:09;101432.19;;;15.42;58.67
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:10:49;101436.19;;;15.47;58.54
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:13:26;101422.91;;;15.47;58.38
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:16:05;101422.44;;;15.53;58.22
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:18:41;101416.00;;;15.45;57.95
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:21:19;101411.63;;;15.44;58.26
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:23:55;101412.50;;;15.55;58.34
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:26:27;101417.00;;;15.55;58.83
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:29:07;101410.22;;;15.51;57.96
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:31:47;101392.63;;;15.37;57.92
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:34:18;101400.78;;;15.47;58.22
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:37:01;101399.91;;;15.46;58.46
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:39:40;101408.06;;;15.56;59.26
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:42:20;101392.56;;;15.50;59.41
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:44:53;101404.16;;;15.49;60.27
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:47:27;101396.56;;;15.55;60.64
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:50:20;101391.06;;;15.23;62.40
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:52:53;101388.25;;;15.03;64.29
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:55:27;101386.38;;;14.92;64.45
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T10:58:11;101372.00;;;14.94;64.85
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:00:43;101367.53;;;14.84;64.90
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:03:20;101373.56;;;14.86;64.84
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:05:52;101376.34;;;14.84;65.59
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:08:26;101366.53;;;14.74;65.71
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:10:59;101357.16;;;14.57;65.65
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:13:42;101364.88;;;14.60;66.03
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:16:19;101357.19;;;14.68;66.64
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:18:56;101357.88;;;14.83;66.07
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:21:30;101353.47;;;14.71;66.11
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:24:06;101343.78;;;14.58;66.10
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:26:40;101346.19;;;14.61;66.68
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:29:18;101336.50;;;14.60;67.33
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:32:08;101328.38;;;14.75;66.96
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:34:44;101321.13;;;14.88;66.49
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:37:26;101328.19;;;15.00;66.29
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:40:03;101326.00;;;14.94;65.21
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:42:38;101322.25;;;14.96;65.27
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:45:25;101317.69;;;14.98;65.31
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:47:57;101316.19;;;14.83;65.24
60222;BME280;47248;47.87490745;20.38510233;2022-11-13T11:50:37;101313.53;;;14.83;65.71
