sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2022-11-13T00:01:17;39.50;36.20;42.98;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:03:44;39.73;36.69;44.35;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:06:12;39.20;35.86;41.82;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:08:40;39.61;35.04;42.71;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:11:10;39.72;35.66;46.13;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:13:37;39.33;35.94;46.80;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:16:06;40.34;35.94;46.43;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:18:35;39.10;35.36;41.75;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:21:15;38.95;35.36;44.31;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:23:42;38.92;35.04;43.77;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:26:26;39.24;35.94;42.71;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:28:56;39.34;36.45;41.82;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:31:23;38.86;35.31;41.38;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:33:51;39.25;35.01;46.05;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:36:23;38.93;35.36;41.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:38:50;38.73;34.31;41.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:41:17;38.53;34.69;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:43:44;39.14;34.69;44.38;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:46:10;39.05;35.36;42.76;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:48:37;39.28;35.66;45.62;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:51:04;38.72;34.69;41.82;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:53:31;39.03;35.36;43.19;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:55:58;38.57;35.04;40.89;;
45109;Laerm;30447;48.742;8.972;2022-11-13T00:58:25;38.38;34.69;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:00:52;38.32;33.44;44.65;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:03:19;38.71;34.31;41.22;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:05:45;38.75;34.69;50.96;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:08:13;38.46;35.36;42.88;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:10:44;38.31;35.04;40.71;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:13:11;39.50;35.66;46.48;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:15:43;39.34;35.36;55.28;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:18:11;39.21;35.66;44.11;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:20:37;38.73;34.69;41.55;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:23:04;38.75;35.04;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:25:30;38.70;33.90;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:27:57;38.76;35.01;41.75;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:30:23;38.87;34.69;45.77;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:32:50;38.82;34.31;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:35:16;39.15;34.31;42.82;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:37:43;38.55;34.69;42.65;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:40:11;38.31;34.31;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:42:38;38.52;34.31;41.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:48:11;38.67;34.31;43.44;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:50:38;38.63;34.69;42.29;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:53:06;38.27;33.90;45.07;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:55:33;38.45;33.90;43.90;;
45109;Laerm;30447;48.742;8.972;2022-11-13T01:58:01;38.07;32.93;40.71;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:00:29;38.14;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:02:55;38.66;34.31;43.58;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:05:22;38.52;34.69;41.82;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:07:48;38.47;34.69;40.98;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:10:15;38.28;34.69;40.98;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:12:47;38.46;34.31;44.11;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:15:18;38.64;34.31;44.27;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:17:55;38.15;33.44;40.80;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:23:45;38.41;33.90;56.69;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:26:14;38.53;34.69;42.29;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:28:41;38.11;33.90;41.38;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:31:11;38.29;35.04;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:33:38;37.93;32.35;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:36:07;39.00;35.04;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:38:36;38.40;33.90;41.30;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:41:03;38.08;34.69;40.71;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:43:30;38.33;34.31;41.89;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:45:56;39.15;35.36;44.90;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:48:23;39.59;35.04;45.36;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:50:49;38.49;34.69;41.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:53:16;38.56;34.31;42.93;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:55:43;38.98;35.04;44.58;;
45109;Laerm;30447;48.742;8.972;2022-11-13T02:58:09;38.37;33.90;42.29;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:00:35;38.79;35.36;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:03:02;38.02;33.90;52.57;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:05:28;37.93;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:07:55;38.31;33.90;42.03;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:10:21;38.27;33.44;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:12:48;38.18;33.44;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:15:14;38.22;34.69;41.06;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:17:41;38.07;34.69;40.62;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:20:07;38.29;33.90;41.22;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:22:34;38.04;34.31;40.89;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:25:00;37.89;33.44;40.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:27:29;38.14;34.31;40.71;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:29:55;38.25;34.69;40.71;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:32:22;38.22;33.90;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:34:48;37.98;34.31;40.62;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:37:15;38.22;33.55;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:39:41;38.47;35.04;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:42:08;38.33;35.04;43.29;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:44:34;38.16;34.31;40.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:47:00;38.63;34.31;44.69;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:49:27;38.99;34.69;45.07;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:51:53;38.17;33.90;41.75;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:54:20;38.43;34.69;41.46;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:56:46;38.39;34.69;41.96;;
45109;Laerm;30447;48.742;8.972;2022-11-13T03:59:13;38.13;33.44;46.13;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:01:39;39.68;35.04;45.20;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:04:05;38.17;34.31;40.98;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:06:32;38.13;34.69;42.65;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:08:58;38.15;33.44;44.34;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:11:25;38.18;34.31;41.75;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:13:51;38.40;35.04;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:16:18;38.52;35.04;43.04;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:18:44;38.09;34.31;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:21:10;38.54;34.31;43.54;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:23:37;37.84;33.90;40.62;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:26:04;38.55;33.90;43.04;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:28:30;38.11;34.31;41.46;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:30:57;38.82;33.90;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:33:23;38.02;33.44;40.89;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:35:50;38.35;34.69;42.09;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:38:16;38.60;34.69;41.14;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:40:43;38.65;35.01;42.65;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:43:09;38.66;35.04;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:45:36;38.43;34.31;41.22;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:48:03;39.69;35.04;44.35;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:50:30;38.49;33.90;42.76;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:52:56;38.12;34.31;40.43;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:55:23;38.28;33.44;41.30;;
45109;Laerm;30447;48.742;8.972;2022-11-13T04:57:52;38.25;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:00:20;38.35;35.04;43.94;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:02:47;38.62;34.69;41.30;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:05:13;38.74;34.31;41.22;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:07:40;38.67;35.36;41.38;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:10:08;38.57;34.69;48.42;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:12:34;38.70;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:15:01;40.23;35.36;51.44;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:17:27;39.45;36.20;42.47;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:19:54;39.52;35.94;42.06;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:22:20;39.46;35.94;43.44;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:24:46;39.93;36.20;48.32;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:27:13;39.41;35.36;46.35;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:29:39;39.18;35.66;41.89;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:32:06;39.71;35.94;45.86;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:34:32;39.34;35.36;44.45;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:36:59;39.20;35.66;44.03;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:39:25;39.01;35.66;41.61;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:41:52;39.41;34.69;42.09;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:44:18;39.03;35.04;41.68;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:46:44;40.92;35.66;54.17;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:49:11;39.77;33.90;56.49;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:51:37;38.81;35.04;45.63;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:54:04;39.47;35.36;48.78;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:56:34;39.12;35.36;46.40;;
45109;Laerm;30447;48.742;8.972;2022-11-13T05:59:03;39.14;34.69;48.69;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:01:33;39.47;35.66;42.35;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:04:01;39.08;35.04;46.73;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:06:29;40.46;35.04;59.76;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:08:58;39.01;35.04;43.34;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:11:27;39.21;35.04;54.42;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:13:55;39.44;34.69;55.52;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:16:25;40.60;35.36;53.13;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:18:59;39.05;34.31;48.51;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:21:29;38.67;34.31;44.43;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:23:57;39.03;35.04;46.13;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:26:27;39.63;34.69;49.55;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:28:53;39.41;35.36;47.08;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:31:23;40.23;36.20;45.11;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:33:50;39.27;35.66;42.29;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:36:20;39.40;35.36;44.35;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:38:47;38.95;35.66;42.16;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:41:16;39.75;35.36;44.80;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:43:44;39.64;35.94;53.12;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:46:13;40.37;37.32;54.69;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:48:39;39.93;36.45;53.88;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:51:12;39.67;36.20;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:53:39;39.84;36.45;47.67;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:56:06;39.42;35.94;50.47;;
45109;Laerm;30447;48.742;8.972;2022-11-13T06:58:33;39.57;35.94;43.44;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:01:11;39.45;36.10;43.68;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:03:38;39.84;36.20;48.73;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:06:10;40.02;35.66;52.34;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:08:41;39.75;35.04;54.18;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:11:16;43.11;36.20;59.32;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:13:44;39.86;35.66;48.80;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:16:12;39.43;35.36;47.57;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:18:38;39.17;35.66;43.54;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:21:08;40.17;35.94;51.08;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:23:37;39.63;35.86;45.99;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:26:11;39.43;35.36;46.62;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:28:38;39.34;36.20;54.50;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:31:06;39.35;35.66;48.51;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:33:32;39.84;35.94;42.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:35:59;39.96;36.45;46.43;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:38:26;40.00;36.34;48.52;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:40:52;40.49;36.91;45.42;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:43:19;39.85;35.94;46.71;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:45:45;39.98;36.20;48.16;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:48:12;40.61;36.20;44.51;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:50:38;39.80;36.20;48.53;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:53:07;39.86;36.45;43.94;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:55:34;40.63;37.52;46.20;;
45109;Laerm;30447;48.742;8.972;2022-11-13T07:58:03;40.48;37.52;53.82;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:00:31;40.44;37.12;53.15;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:03:04;41.36;37.12;57.56;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:05:31;40.65;37.52;46.73;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:07:58;40.27;36.45;43.29;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:10:25;40.19;36.69;51.67;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:13:01;40.24;37.12;49.56;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:15:29;40.41;37.88;44.58;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:17:58;40.90;37.52;52.47;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:20:26;40.78;37.70;43.05;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:22:58;40.80;37.88;44.58;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:25:27;41.00;37.88;56.13;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:27:54;40.65;37.32;45.94;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:30:22;40.44;35.66;48.16;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:32:49;41.97;38.37;57.39;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:35:17;42.10;36.69;58.57;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:37:43;40.26;35.66;50.27;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:40:10;40.58;36.91;53.70;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:42:37;40.79;36.20;43.94;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:45:04;40.66;37.12;43.94;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:47:30;40.67;36.91;66.20;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:49:57;40.57;37.12;45.72;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:52:23;41.74;37.88;51.44;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:54:50;41.35;38.05;45.57;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:57:16;41.59;37.88;46.25;;
45109;Laerm;30447;48.742;8.972;2022-11-13T08:59:43;41.79;38.05;51.50;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:02:13;40.81;36.91;53.80;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:04:40;41.87;37.12;60.28;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:07:07;40.39;36.45;47.34;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:09:33;40.36;36.45;45.39;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:12:00;39.94;36.45;50.52;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:14:27;39.60;35.04;47.77;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:16:53;39.26;35.04;44.76;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:19:19;40.21;36.45;52.11;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:21:46;40.18;35.36;45.86;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:24:12;40.30;36.45;44.19;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:26:39;40.60;37.52;47.35;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:29:05;40.39;37.12;43.90;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:31:32;40.60;37.12;45.99;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:33:58;41.05;36.91;57.96;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:36:25;40.68;36.20;50.11;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:38:51;40.41;36.91;44.47;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:41:28;40.38;36.91;57.33;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:44:04;41.17;36.91;50.22;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:46:58;41.25;36.91;45.69;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:49:36;41.76;38.37;45.17;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:52:16;41.62;38.52;55.04;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:54:44;42.26;38.81;57.20;;
45109;Laerm;30447;48.742;8.972;2022-11-13T09:57:26;41.16;37.70;44.94;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:06:23;49.47;35.66;66.48;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:09:13;40.60;36.45;44.65;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:11:46;40.41;36.45;44.83;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:17:14;41.54;36.45;58.58;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:19:54;42.50;36.45;57.07;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:25:04;40.37;36.69;44.27;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:27:34;39.81;36.20;51.17;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:30:01;39.58;35.66;48.42;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:32:31;41.14;36.45;57.05;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:37:39;40.09;36.45;45.48;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:40:09;39.90;35.36;46.07;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:42:39;40.02;35.94;48.51;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:45:18;40.19;36.69;44.31;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:47:49;40.92;36.45;50.61;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:50:26;41.16;37.12;51.50;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:52:55;41.01;36.45;52.42;;
45109;Laerm;30447;48.742;8.972;2022-11-13T10:58:14;40.39;36.20;44.43;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:00:42;40.17;36.20;47.61;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:05:51;40.14;35.94;43.63;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:08:24;40.05;36.45;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:11:00;40.14;36.20;46.18;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:13:47;55.74;35.94;70.89;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:16:20;40.35;36.45;45.91;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:18:57;40.04;36.45;45.69;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:21:31;43.71;35.66;65.87;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:24:15;40.55;36.69;48.66;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:26:58;40.62;37.12;44.03;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:29:41;40.64;37.12;43.63;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:32:12;40.06;36.20;44.19;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:35:36;40.22;35.36;52.71;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:38:02;40.02;35.66;44.23;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:40:35;40.02;35.66;54.14;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:43:41;40.16;36.20;49.19;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:46:11;43.20;36.20;56.17;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:48:39;41.16;36.45;63.54;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:51:29;40.25;36.45;51.26;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:54:10;40.10;35.94;52.59;;
45109;Laerm;30447;48.742;8.972;2022-11-13T11:57:54;39.93;35.66;56.48;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:00:05;39.72;35.94;45.14;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:03:03;40.33;36.45;43.63;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:08:49;39.90;35.94;44.11;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:11:34;40.07;36.69;48.69;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:14:33;41.04;36.69;48.46;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:17:26;41.67;36.20;53.19;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:25:54;40.16;35.94;44.27;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:28:49;39.93;35.66;45.45;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:31:44;39.55;36.20;43.68;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:34:24;39.92;35.66;54.16;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:36:54;41.52;36.69;52.31;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:47:43;39.14;35.04;45.91;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:50:39;39.63;35.66;50.16;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:53:08;39.36;34.69;42.41;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:55:40;39.64;36.20;48.58;;
45109;Laerm;30447;48.742;8.972;2022-11-13T12:58:16;40.02;35.66;47.88;;
45109;Laerm;30447;48.742;8.972;2022-11-13T13:03:48;40.47;36.45;48.52;;
45109;Laerm;30447;48.742;8.972;2022-11-13T13:06:23;39.56;36.20;44.31;;
45109;Laerm;30447;48.742;8.972;2022-11-13T13:09:41;39.29;34.69;42.88;;
45109;Laerm;30447;48.742;8.972;2022-11-13T13:15:27;39.07;34.69;44.15;;
45109;Laerm;30447;48.742;8.972;2022-11-13T13:23:39;39.63;35.94;43.49;;
45109;Laerm;30447;48.742;8.972;2022-11-13T13:28:41;39.30;34.69;42.88;;
45109;Laerm;30447;48.742;8.972;2022-11-13T13:37:20;43.94;33.90;60.57;;
45109;Laerm;30447;48.742;8.972;2022-11-13T13:48:44;40.27;36.45;45.23;;
