sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T00:01:08;57;45;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T01:00:40;59;43;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T02:00:40;69;51;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T03:00:32;68;47;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T04:00:28;68;51;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T05:00:30;61;46;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T06:00:28;66;51;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T07:00:41;74;53;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T08:00:40;64;47;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T09:00:30;50;39;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T10:00:39;61;47;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T11:00:44;48;40;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T12:00:29;35;31;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T13:00:30;57;44;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T14:00:29;27;23;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T15:00:44;62;50;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T16:00:30;62;48;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T17:00:29;86;74;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T18:00:29;64;51;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T19:00:28;70;50;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T20:00:29;44;35;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T21:00:40;49;38;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T22:00:30;64;47;
57862;PMS5003;43686;52.26177178;20.67916363;2022-11-13T23:00:29;26;21;
