sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38237;DHT22;50101;49.438;11.098;2022-11-13T00:01:15;18.60;67.20
38237;DHT22;50101;49.438;11.098;2022-11-13T00:03:43;18.60;67.20
38237;DHT22;50101;49.438;11.098;2022-11-13T00:06:11;18.60;67.20
38237;DHT22;50101;49.438;11.098;2022-11-13T00:08:39;18.60;67.10
38237;DHT22;50101;49.438;11.098;2022-11-13T00:11:12;18.60;67.10
38237;DHT22;50101;49.438;11.098;2022-11-13T00:13:40;18.60;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T00:16:13;18.60;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T00:18:41;18.60;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T00:21:14;18.50;66.80
38237;DHT22;50101;49.438;11.098;2022-11-13T00:23:41;18.60;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T00:26:19;18.60;66.80
38237;DHT22;50101;49.438;11.098;2022-11-13T00:29:00;18.60;66.70
38237;DHT22;50101;49.438;11.098;2022-11-13T00:31:28;18.50;66.50
38237;DHT22;50101;49.438;11.098;2022-11-13T00:33:56;18.60;66.60
38237;DHT22;50101;49.438;11.098;2022-11-13T00:36:43;18.50;66.50
38237;DHT22;50101;49.438;11.098;2022-11-13T00:39:11;18.50;66.40
38237;DHT22;50101;49.438;11.098;2022-11-13T00:41:37;18.50;66.30
38237;DHT22;50101;49.438;11.098;2022-11-13T00:44:04;18.50;66.20
38237;DHT22;50101;49.438;11.098;2022-11-13T00:46:31;18.50;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T00:48:58;18.50;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T00:51:24;18.00;65.50
38237;DHT22;50101;49.438;11.098;2022-11-13T00:53:51;18.50;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T00:56:18;18.50;65.90
38237;DHT22;50101;49.438;11.098;2022-11-13T00:58:44;18.50;66.00
38237;DHT22;50101;49.438;11.098;2022-11-13T01:01:13;18.50;65.90
38237;DHT22;50101;49.438;11.098;2022-11-13T01:03:41;18.50;65.70
38237;DHT22;50101;49.438;11.098;2022-11-13T01:06:23;18.50;65.80
38237;DHT22;50101;49.438;11.098;2022-11-13T01:08:54;18.50;65.80
38237;DHT22;50101;49.438;11.098;2022-11-13T01:11:23;18.50;65.70
38237;DHT22;50101;49.438;11.098;2022-11-13T01:13:51;18.50;65.70
38237;DHT22;50101;49.438;11.098;2022-11-13T01:16:20;18.50;65.50
38237;DHT22;50101;49.438;11.098;2022-11-13T01:18:47;18.20;65.20
38237;DHT22;50101;49.438;11.098;2022-11-13T01:21:17;18.50;65.40
38237;DHT22;50101;49.438;11.098;2022-11-13T01:23:44;18.50;65.40
38237;DHT22;50101;49.438;11.098;2022-11-13T01:26:19;18.50;65.30
38237;DHT22;50101;49.438;11.098;2022-11-13T01:28:46;18.50;65.30
38237;DHT22;50101;49.438;11.098;2022-11-13T01:31:16;18.50;65.30
38237;DHT22;50101;49.438;11.098;2022-11-13T01:33:44;18.50;65.30
38237;DHT22;50101;49.438;11.098;2022-11-13T01:36:13;18.50;65.30
38237;DHT22;50101;49.438;11.098;2022-11-13T01:38:40;18.40;65.10
38237;DHT22;50101;49.438;11.098;2022-11-13T01:41:14;16.30;63.00
38237;DHT22;50101;49.438;11.098;2022-11-13T01:43:48;18.50;64.50
38237;DHT22;50101;49.438;11.098;2022-11-13T01:46:18;18.50;65.10
38237;DHT22;50101;49.438;11.098;2022-11-13T01:48:50;18.40;65.00
38237;DHT22;50101;49.438;11.098;2022-11-13T01:51:32;18.40;65.00
38237;DHT22;50101;49.438;11.098;2022-11-13T01:54:02;18.40;64.90
38237;DHT22;50101;49.438;11.098;2022-11-13T01:56:30;18.40;65.00
38237;DHT22;50101;49.438;11.098;2022-11-13T01:59:03;18.40;64.90
38237;DHT22;50101;49.438;11.098;2022-11-13T02:01:32;18.40;64.80
38237;DHT22;50101;49.438;11.098;2022-11-13T02:03:59;18.40;64.80
38237;DHT22;50101;49.438;11.098;2022-11-13T02:06:29;18.40;64.10
38237;DHT22;50101;49.438;11.098;2022-11-13T02:08:56;18.40;64.70
38237;DHT22;50101;49.438;11.098;2022-11-13T02:11:24;18.40;64.60
38237;DHT22;50101;49.438;11.098;2022-11-13T02:13:51;18.40;64.60
38237;DHT22;50101;49.438;11.098;2022-11-13T02:16:18;18.40;64.70
38237;DHT22;50101;49.438;11.098;2022-11-13T02:18:47;18.40;64.50
38237;DHT22;50101;49.438;11.098;2022-11-13T02:24:19;18.40;64.40
38237;DHT22;50101;49.438;11.098;2022-11-13T02:26:49;18.40;64.50
38237;DHT22;50101;49.438;11.098;2022-11-13T02:29:16;18.40;64.50
38237;DHT22;50101;49.438;11.098;2022-11-13T02:31:43;18.40;64.40
38237;DHT22;50101;49.438;11.098;2022-11-13T02:34:09;18.40;63.70
38237;DHT22;50101;49.438;11.098;2022-11-13T02:36:37;18.40;64.40
38237;DHT22;50101;49.438;11.098;2022-11-13T02:39:08;18.40;64.20
38237;DHT22;50101;49.438;11.098;2022-11-13T02:41:35;18.40;64.20
38237;DHT22;50101;49.438;11.098;2022-11-13T02:44:05;18.40;64.20
38237;DHT22;50101;49.438;11.098;2022-11-13T02:46:32;18.30;63.80
38237;DHT22;50101;49.438;11.098;2022-11-13T02:48:59;18.40;63.90
38237;DHT22;50101;49.438;11.098;2022-11-13T02:51:25;18.40;63.90
38237;DHT22;50101;49.438;11.098;2022-11-13T02:53:52;18.40;63.80
38237;DHT22;50101;49.438;11.098;2022-11-13T02:56:19;18.30;63.70
38237;DHT22;50101;49.438;11.098;2022-11-13T02:58:45;18.30;63.70
38237;DHT22;50101;49.438;11.098;2022-11-13T03:01:12;18.30;63.60
38237;DHT22;50101;49.438;11.098;2022-11-13T03:03:39;18.30;63.50
38237;DHT22;50101;49.438;11.098;2022-11-13T03:06:23;18.30;63.50
38237;DHT22;50101;49.438;11.098;2022-11-13T03:08:50;18.40;64.30
38237;DHT22;50101;49.438;11.098;2022-11-13T03:11:16;18.30;63.50
38237;DHT22;50101;49.438;11.098;2022-11-13T03:13:43;18.30;63.50
38237;DHT22;50101;49.438;11.098;2022-11-13T03:16:12;18.30;63.40
38237;DHT22;50101;49.438;11.098;2022-11-13T03:18:40;18.30;63.40
38237;DHT22;50101;49.438;11.098;2022-11-13T03:21:12;18.30;63.50
38237;DHT22;50101;49.438;11.098;2022-11-13T03:23:41;18.30;63.40
38237;DHT22;50101;49.438;11.098;2022-11-13T03:26:10;18.30;63.40
38237;DHT22;50101;49.438;11.098;2022-11-13T03:28:37;18.30;63.40
38237;DHT22;50101;49.438;11.098;2022-11-13T03:31:04;18.30;63.40
38237;DHT22;50101;49.438;11.098;2022-11-13T03:33:31;18.30;63.30
38237;DHT22;50101;49.438;11.098;2022-11-13T03:35:58;18.30;63.10
38237;DHT22;50101;49.438;11.098;2022-11-13T03:38:25;18.30;63.10
38237;DHT22;50101;49.438;11.098;2022-11-13T03:40:53;18.30;63.00
38237;DHT22;50101;49.438;11.098;2022-11-13T03:43:20;18.30;63.00
38237;DHT22;50101;49.438;11.098;2022-11-13T03:45:47;18.30;63.00
38237;DHT22;50101;49.438;11.098;2022-11-13T03:48:15;18.30;62.90
38237;DHT22;50101;49.438;11.098;2022-11-13T03:50:43;18.30;63.00
38237;DHT22;50101;49.438;11.098;2022-11-13T03:53:14;18.30;63.00
38237;DHT22;50101;49.438;11.098;2022-11-13T03:55:41;18.20;62.90
38237;DHT22;50101;49.438;11.098;2022-11-13T03:58:08;18.30;63.00
38237;DHT22;50101;49.438;11.098;2022-11-13T04:00:38;18.30;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T04:03:05;18.20;62.60
38237;DHT22;50101;49.438;11.098;2022-11-13T04:05:32;18.30;62.80
38237;DHT22;50101;49.438;11.098;2022-11-13T04:07:59;18.30;62.80
38237;DHT22;50101;49.438;11.098;2022-11-13T04:10:26;18.20;62.60
38237;DHT22;50101;49.438;11.098;2022-11-13T04:12:53;18.20;62.60
38237;DHT22;50101;49.438;11.098;2022-11-13T04:15:20;18.30;62.00
38237;DHT22;50101;49.438;11.098;2022-11-13T04:17:47;18.20;62.50
38237;DHT22;50101;49.438;11.098;2022-11-13T04:20:14;18.20;62.50
38237;DHT22;50101;49.438;11.098;2022-11-13T04:22:41;18.20;62.50
38237;DHT22;50101;49.438;11.098;2022-11-13T04:25:08;18.20;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T04:27:35;18.20;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T04:30:03;18.20;62.20
38237;DHT22;50101;49.438;11.098;2022-11-13T04:32:31;18.20;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T04:34:58;18.20;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T04:37:24;18.20;62.20
38237;DHT22;50101;49.438;11.098;2022-11-13T04:39:51;18.20;62.20
38237;DHT22;50101;49.438;11.098;2022-11-13T04:42:18;18.20;62.10
38237;DHT22;50101;49.438;11.098;2022-11-13T04:45:03;18.20;62.10
38237;DHT22;50101;49.438;11.098;2022-11-13T04:47:30;18.20;62.20
38237;DHT22;50101;49.438;11.098;2022-11-13T04:49:57;17.40;61.20
38237;DHT22;50101;49.438;11.098;2022-11-13T04:52:23;18.20;62.10
38237;DHT22;50101;49.438;11.098;2022-11-13T04:54:50;18.20;62.20
38237;DHT22;50101;49.438;11.098;2022-11-13T04:57:16;18.20;62.20
38237;DHT22;50101;49.438;11.098;2022-11-13T04:59:43;18.20;62.20
38237;DHT22;50101;49.438;11.098;2022-11-13T05:02:10;18.10;62.00
38237;DHT22;50101;49.438;11.098;2022-11-13T05:04:36;18.20;62.00
38237;DHT22;50101;49.438;11.098;2022-11-13T05:07:03;18.20;61.90
38237;DHT22;50101;49.438;11.098;2022-11-13T05:09:29;18.10;62.00
38237;DHT22;50101;49.438;11.098;2022-11-13T05:11:56;18.20;61.90
38237;DHT22;50101;49.438;11.098;2022-11-13T05:14:23;18.10;61.80
38237;DHT22;50101;49.438;11.098;2022-11-13T05:16:50;18.20;61.90
38237;DHT22;50101;49.438;11.098;2022-11-13T05:19:17;18.10;61.80
38237;DHT22;50101;49.438;11.098;2022-11-13T05:21:43;18.20;61.90
38237;DHT22;50101;49.438;11.098;2022-11-13T05:24:10;18.10;61.80
38237;DHT22;50101;49.438;11.098;2022-11-13T05:26:38;18.10;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T05:29:05;18.10;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T05:31:32;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T05:33:59;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T05:36:31;18.10;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T05:38:58;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T05:41:25;18.20;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T05:43:51;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T05:46:27;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T05:48:58;20.00;63.50
38237;DHT22;50101;49.438;11.098;2022-11-13T05:51:28;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T05:53:55;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T05:56:28;18.10;61.00
38237;DHT22;50101;49.438;11.098;2022-11-13T05:58:55;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T06:01:34;18.10;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T06:04:01;18.10;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T06:06:29;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T06:08:59;18.10;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T06:11:27;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T06:13:55;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T06:16:32;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T06:19:01;18.00;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T06:21:31;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T06:23:59;18.00;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T06:26:28;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T06:28:56;18.00;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T06:31:28;18.00;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T06:33:57;18.00;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T06:36:27;18.00;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T06:38:54;18.00;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T06:41:24;18.00;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T06:43:51;18.00;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T06:46:22;18.00;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T06:48:49;18.00;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T06:51:24;18.00;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T06:53:52;18.00;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T06:56:19;18.10;61.60
38237;DHT22;50101;49.438;11.098;2022-11-13T06:58:46;18.10;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T07:01:19;18.00;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T07:03:46;18.00;61.70
38237;DHT22;50101;49.438;11.098;2022-11-13T07:06:15;18.00;61.80
38237;DHT22;50101;49.438;11.098;2022-11-13T07:08:43;18.00;61.80
38237;DHT22;50101;49.438;11.098;2022-11-13T07:11:13;18.00;61.90
38237;DHT22;50101;49.438;11.098;2022-11-13T07:13:40;18.10;62.00
38237;DHT22;50101;49.438;11.098;2022-11-13T07:16:08;18.00;61.90
38237;DHT22;50101;49.438;11.098;2022-11-13T07:18:48;18.10;62.00
38237;DHT22;50101;49.438;11.098;2022-11-13T07:21:14;18.10;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T07:23:47;18.10;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T07:26:14;18.10;62.10
38237;DHT22;50101;49.438;11.098;2022-11-13T07:28:41;18.20;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T07:31:08;18.20;62.10
38237;DHT22;50101;49.438;11.098;2022-11-13T07:33:36;18.30;62.10
38237;DHT22;50101;49.438;11.098;2022-11-13T07:36:03;18.40;61.50
38237;DHT22;50101;49.438;11.098;2022-11-13T07:38:30;18.30;61.90
38237;DHT22;50101;49.438;11.098;2022-11-13T07:40:58;18.40;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T07:43:25;18.40;62.00
38237;DHT22;50101;49.438;11.098;2022-11-13T07:45:52;18.40;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T07:48:22;18.30;62.20
38237;DHT22;50101;49.438;11.098;2022-11-13T07:50:49;18.30;62.20
38237;DHT22;50101;49.438;11.098;2022-11-13T07:53:17;18.30;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T07:55:44;18.30;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T07:58:11;18.30;62.40
38237;DHT22;50101;49.438;11.098;2022-11-13T08:00:38;18.30;62.40
38237;DHT22;50101;49.438;11.098;2022-11-13T08:03:13;18.30;62.40
38237;DHT22;50101;49.438;11.098;2022-11-13T08:05:41;18.40;62.40
38237;DHT22;50101;49.438;11.098;2022-11-13T08:08:11;18.40;62.40
38237;DHT22;50101;49.438;11.098;2022-11-13T08:10:38;18.40;62.30
38237;DHT22;50101;49.438;11.098;2022-11-13T08:13:07;18.40;62.40
38237;DHT22;50101;49.438;11.098;2022-11-13T08:15:34;18.40;62.50
38237;DHT22;50101;49.438;11.098;2022-11-13T08:18:03;18.40;62.50
38237;DHT22;50101;49.438;11.098;2022-11-13T08:20:30;18.50;62.80
38237;DHT22;50101;49.438;11.098;2022-11-13T08:22:59;18.50;62.70
38237;DHT22;50101;49.438;11.098;2022-11-13T08:25:27;18.50;62.90
38237;DHT22;50101;49.438;11.098;2022-11-13T08:27:54;18.50;63.10
38237;DHT22;50101;49.438;11.098;2022-11-13T08:30:22;18.50;63.20
38237;DHT22;50101;49.438;11.098;2022-11-13T08:32:49;18.50;63.60
38237;DHT22;50101;49.438;11.098;2022-11-13T08:35:16;18.50;63.60
38237;DHT22;50101;49.438;11.098;2022-11-13T08:37:46;18.50;64.30
38237;DHT22;50101;49.438;11.098;2022-11-13T08:40:12;18.50;64.60
38237;DHT22;50101;49.438;11.098;2022-11-13T08:42:39;18.50;65.50
38237;DHT22;50101;49.438;11.098;2022-11-13T08:45:07;18.60;65.70
38237;DHT22;50101;49.438;11.098;2022-11-13T08:47:34;18.60;65.60
38237;DHT22;50101;49.438;11.098;2022-11-13T08:50:01;18.50;65.30
38237;DHT22;50101;49.438;11.098;2022-11-13T08:52:27;18.50;65.50
38237;DHT22;50101;49.438;11.098;2022-11-13T08:54:54;18.50;65.70
38237;DHT22;50101;49.438;11.098;2022-11-13T08:57:21;18.50;65.70
38237;DHT22;50101;49.438;11.098;2022-11-13T08:59:48;18.50;65.60
38237;DHT22;50101;49.438;11.098;2022-11-13T09:02:15;18.50;65.50
38237;DHT22;50101;49.438;11.098;2022-11-13T09:04:41;18.50;65.50
38237;DHT22;50101;49.438;11.098;2022-11-13T09:07:08;18.50;65.70
38237;DHT22;50101;49.438;11.098;2022-11-13T09:09:36;18.50;65.70
38237;DHT22;50101;49.438;11.098;2022-11-13T09:12:03;18.60;65.90
38237;DHT22;50101;49.438;11.098;2022-11-13T09:14:30;18.50;65.70
38237;DHT22;50101;49.438;11.098;2022-11-13T09:16:57;18.50;65.80
38237;DHT22;50101;49.438;11.098;2022-11-13T09:19:23;18.50;65.80
38237;DHT22;50101;49.438;11.098;2022-11-13T09:21:51;18.50;66.00
38237;DHT22;50101;49.438;11.098;2022-11-13T09:24:18;18.50;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T09:26:45;18.50;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T09:29:11;18.50;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T09:31:38;18.50;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T09:34:07;18.50;66.30
38237;DHT22;50101;49.438;11.098;2022-11-13T09:36:34;18.50;66.30
38237;DHT22;50101;49.438;11.098;2022-11-13T09:39:02;18.50;66.30
38237;DHT22;50101;49.438;11.098;2022-11-13T09:41:33;18.50;66.20
38237;DHT22;50101;49.438;11.098;2022-11-13T09:44:05;18.40;66.30
38237;DHT22;50101;49.438;11.098;2022-11-13T09:46:48;18.50;66.40
38237;DHT22;50101;49.438;11.098;2022-11-13T09:49:31;18.70;66.60
38237;DHT22;50101;49.438;11.098;2022-11-13T09:52:11;18.50;66.20
38237;DHT22;50101;49.438;11.098;2022-11-13T09:54:39;18.50;66.20
38237;DHT22;50101;49.438;11.098;2022-11-13T09:59:52;18.50;66.30
38237;DHT22;50101;49.438;11.098;2022-11-13T10:02:24;18.50;66.20
38237;DHT22;50101;49.438;11.098;2022-11-13T10:05:20;18.50;66.30
38237;DHT22;50101;49.438;11.098;2022-11-13T10:08:05;18.50;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T10:11:15;18.50;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T10:13:53;18.60;66.20
38237;DHT22;50101;49.438;11.098;2022-11-13T10:25:25;18.60;66.20
38237;DHT22;50101;49.438;11.098;2022-11-13T10:27:59;18.60;66.20
38237;DHT22;50101;49.438;11.098;2022-11-13T10:30:46;18.70;66.40
38237;DHT22;50101;49.438;11.098;2022-11-13T10:33:16;18.70;66.50
38237;DHT22;50101;49.438;11.098;2022-11-13T10:35:57;18.70;66.60
38237;DHT22;50101;49.438;11.098;2022-11-13T10:41:14;18.60;66.60
38237;DHT22;50101;49.438;11.098;2022-11-13T10:43:54;18.60;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T10:46:24;18.60;66.60
38237;DHT22;50101;49.438;11.098;2022-11-13T10:48:51;18.70;66.70
38237;DHT22;50101;49.438;11.098;2022-11-13T10:51:22;18.60;66.60
38237;DHT22;50101;49.438;11.098;2022-11-13T10:53:49;18.70;66.70
38237;DHT22;50101;49.438;11.098;2022-11-13T10:56:29;18.60;66.00
38237;DHT22;50101;49.438;11.098;2022-11-13T11:01:33;17.90;65.90
38237;DHT22;50101;49.438;11.098;2022-11-13T11:04:05;18.60;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T11:06:36;18.70;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T11:09:26;18.80;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T11:12:15;18.80;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T11:17:36;18.70;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T11:22:48;18.70;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T11:27:50;18.70;67.20
38237;DHT22;50101;49.438;11.098;2022-11-13T11:30:20;18.70;67.30
38237;DHT22;50101;49.438;11.098;2022-11-13T11:32:56;18.70;67.30
38237;DHT22;50101;49.438;11.098;2022-11-13T11:35:36;18.70;67.40
38237;DHT22;50101;49.438;11.098;2022-11-13T11:38:11;18.70;67.30
38237;DHT22;50101;49.438;11.098;2022-11-13T11:40:42;18.70;67.30
38237;DHT22;50101;49.438;11.098;2022-11-13T11:46:02;18.70;67.40
38237;DHT22;50101;49.438;11.098;2022-11-13T11:48:30;18.70;67.40
38237;DHT22;50101;49.438;11.098;2022-11-13T11:54:04;18.70;67.30
38237;DHT22;50101;49.438;11.098;2022-11-13T11:56:55;18.70;66.70
38237;DHT22;50101;49.438;11.098;2022-11-13T12:03:00;18.70;67.40
38237;DHT22;50101;49.438;11.098;2022-11-13T12:05:44;18.70;67.40
38237;DHT22;50101;49.438;11.098;2022-11-13T12:08:43;18.70;67.50
38237;DHT22;50101;49.438;11.098;2022-11-13T12:11:30;18.70;67.60
38237;DHT22;50101;49.438;11.098;2022-11-13T12:16:48;18.60;67.60
38237;DHT22;50101;49.438;11.098;2022-11-13T12:22:48;18.70;67.70
38237;DHT22;50101;49.438;11.098;2022-11-13T12:28:12;18.70;67.50
38237;DHT22;50101;49.438;11.098;2022-11-13T12:31:20;18.90;68.70
38237;DHT22;50101;49.438;11.098;2022-11-13T12:36:41;18.70;60.00
38237;DHT22;50101;49.438;11.098;2022-11-13T12:42:11;18.50;63.50
38237;DHT22;50101;49.438;11.098;2022-11-13T12:44:56;18.60;63.20
38237;DHT22;50101;49.438;11.098;2022-11-13T12:47:25;18.60;63.90
38237;DHT22;50101;49.438;11.098;2022-11-13T12:50:05;18.60;63.70
38237;DHT22;50101;49.438;11.098;2022-11-13T12:52:32;18.60;64.20
38237;DHT22;50101;49.438;11.098;2022-11-13T12:55:24;18.70;64.20
38237;DHT22;50101;49.438;11.098;2022-11-13T12:57:52;18.80;65.30
38237;DHT22;50101;49.438;11.098;2022-11-13T13:00:25;18.80;65.90
38237;DHT22;50101;49.438;11.098;2022-11-13T13:06:02;18.80;65.20
38237;DHT22;50101;49.438;11.098;2022-11-13T13:08:47;18.90;65.50
38237;DHT22;50101;49.438;11.098;2022-11-13T13:14:04;18.90;66.00
38237;DHT22;50101;49.438;11.098;2022-11-13T13:16:35;18.90;66.10
38237;DHT22;50101;49.438;11.098;2022-11-13T13:21:47;18.90;65.40
38237;DHT22;50101;49.438;11.098;2022-11-13T13:24:35;18.90;65.40
38237;DHT22;50101;49.438;11.098;2022-11-13T13:27:27;18.90;64.70
38237;DHT22;50101;49.438;11.098;2022-11-13T13:29:54;18.90;65.50
38237;DHT22;50101;49.438;11.098;2022-11-13T13:35:27;18.90;65.00
38237;DHT22;50101;49.438;11.098;2022-11-13T13:46:55;18.90;66.40
38237;DHT22;50101;49.438;11.098;2022-11-13T13:49:23;18.90;66.70
38237;DHT22;50101;49.438;11.098;2022-11-13T13:51:54;18.90;67.10
38237;DHT22;50101;49.438;11.098;2022-11-13T13:54:25;18.90;67.20
38237;DHT22;50101;49.438;11.098;2022-11-13T13:56:55;18.90;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T13:59:31;18.90;67.60
38237;DHT22;50101;49.438;11.098;2022-11-13T14:02:00;18.80;67.50
38237;DHT22;50101;49.438;11.098;2022-11-13T14:04:32;18.90;67.80
38237;DHT22;50101;49.438;11.098;2022-11-13T14:07:00;18.80;67.80
38237;DHT22;50101;49.438;11.098;2022-11-13T14:09:29;18.80;67.80
38237;DHT22;50101;49.438;11.098;2022-11-13T14:12:00;18.80;67.90
38237;DHT22;50101;49.438;11.098;2022-11-13T14:14:37;18.80;67.40
38237;DHT22;50101;49.438;11.098;2022-11-13T14:17:04;18.80;68.00
38237;DHT22;50101;49.438;11.098;2022-11-13T14:19:32;18.80;68.00
38237;DHT22;50101;49.438;11.098;2022-11-13T14:22:00;18.80;68.00
38237;DHT22;50101;49.438;11.098;2022-11-13T14:27:04;18.80;68.10
38237;DHT22;50101;49.438;11.098;2022-11-13T14:32:16;18.70;67.90
38237;DHT22;50101;49.438;11.098;2022-11-13T14:34:45;18.80;68.00
38237;DHT22;50101;49.438;11.098;2022-11-13T14:37:25;18.80;68.00
38237;DHT22;50101;49.438;11.098;2022-11-13T14:39:54;18.80;68.00
38237;DHT22;50101;49.438;11.098;2022-11-13T14:42:34;18.70;67.90
38237;DHT22;50101;49.438;11.098;2022-11-13T14:45:11;18.70;67.50
38237;DHT22;50101;49.438;11.098;2022-11-13T14:47:38;18.70;67.40
38237;DHT22;50101;49.438;11.098;2022-11-13T14:50:22;18.70;67.20
38237;DHT22;50101;49.438;11.098;2022-11-13T14:52:57;18.60;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T14:55:28;18.60;66.50
38237;DHT22;50101;49.438;11.098;2022-11-13T14:57:56;18.70;66.60
38237;DHT22;50101;49.438;11.098;2022-11-13T15:00:34;18.70;66.80
38237;DHT22;50101;49.438;11.098;2022-11-13T15:03:03;18.60;66.80
38237;DHT22;50101;49.438;11.098;2022-11-13T15:05:30;18.60;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T15:07:58;18.70;67.10
38237;DHT22;50101;49.438;11.098;2022-11-13T15:10:26;18.70;67.10
38237;DHT22;50101;49.438;11.098;2022-11-13T15:12:53;18.60;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T15:15:23;18.60;66.30
38237;DHT22;50101;49.438;11.098;2022-11-13T15:17:51;18.70;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T15:20:25;18.60;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T15:22:54;18.70;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T15:25:22;18.60;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T15:27:49;18.70;67.10
38237;DHT22;50101;49.438;11.098;2022-11-13T15:30:16;18.60;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T15:32:43;18.60;66.90
38237;DHT22;50101;49.438;11.098;2022-11-13T15:35:15;18.60;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T15:37:42;18.60;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T15:40:12;18.60;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T15:42:39;18.60;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T15:45:08;18.60;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T15:47:38;18.60;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T15:50:05;18.60;67.00
38237;DHT22;50101;49.438;11.098;2022-11-13T15:52:43;18.60;67.00
