sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2022-11-13T00:00:44;57.55;41.06;75.19;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:03:09;57.55;40.71;72.83;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:05:34;61.25;40.33;77.90;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:08:00;52.34;41.14;70.19;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:10:25;55.70;40.80;69.06;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:12:50;57.76;41.30;73.84;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:15:17;58.71;41.88;71.53;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:17:43;56.51;41.96;70.27;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:20:08;60.72;42.65;71.96;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:22:33;54.44;40.89;69.90;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:24:59;60.52;42.22;71.25;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:27:24;62.13;42.47;75.09;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:29:49;58.79;40.71;72.93;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:32:14;58.78;40.53;72.14;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:34:40;58.81;41.30;70.86;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:37:05;59.47;41.14;89.49;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:39:30;57.15;42.29;71.18;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:41:55;60.51;43.19;71.07;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:44:21;61.67;42.29;77.05;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:46:46;60.11;42.03;74.71;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:49:12;60.83;42.58;71.92;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:51:37;57.73;40.89;75.53;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:54:03;58.19;40.43;73.90;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:56:28;58.66;40.13;73.02;;
57092;Laerm;42968;52.094;4.328;2022-11-13T00:58:53;60.01;41.38;74.61;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:01:19;57.21;39.57;69.73;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:03:44;50.30;38.95;71.75;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:06:16;55.62;40.13;69.21;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:08:42;55.73;39.92;71.89;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:11:11;57.39;39.92;72.32;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:13:38;42.64;39.70;57.12;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:16:04;55.14;39.70;71.40;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:18:30;59.54;41.22;71.74;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:21:05;54.69;39.70;68.22;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:23:31;58.87;39.46;76.53;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:26:07;53.43;39.81;78.33;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:28:32;49.69;38.05;65.68;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:30:58;60.77;38.67;79.95;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:33:23;56.47;39.34;74.67;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:35:48;56.21;39.34;73.18;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:38:13;57.59;39.21;75.96;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:40:45;57.27;39.92;70.47;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:43:32;58.27;41.96;73.33;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:48:21;54.79;38.81;76.02;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:50:46;60.08;39.08;74.13;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:53:12;51.15;38.95;70.22;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:55:37;53.32;38.47;71.55;;
57092;Laerm;42968;52.094;4.328;2022-11-13T01:58:03;41.21;37.70;46.87;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:00:29;51.01;38.52;65.83;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:02:55;52.29;38.52;69.10;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:05:20;56.22;39.21;71.02;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:07:45;55.31;38.52;70.84;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:10:10;51.40;40.43;65.65;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:12:37;57.26;40.23;71.01;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:15:05;54.68;38.67;72.50;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:17:35;60.72;39.21;74.92;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:20:03;60.28;40.88;72.49;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:22:42;55.09;39.21;69.37;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:25:10;55.96;39.34;74.18;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:30:19;60.25;39.34;74.94;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:32:46;57.80;39.46;73.32;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:35:13;55.17;38.52;72.20;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:37:39;49.76;39.46;65.15;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:40:05;56.30;38.81;75.10;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:42:30;57.87;40.53;74.10;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:44:56;61.28;40.80;74.87;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:47:21;57.29;39.92;72.14;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:49:46;58.15;38.67;75.69;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:52:11;54.51;38.95;71.42;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:54:37;42.11;38.95;53.32;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:57:03;42.71;38.52;54.81;;
57092;Laerm;42968;52.094;4.328;2022-11-13T02:59:28;42.03;38.05;52.39;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:01:53;54.23;38.95;70.65;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:04:19;51.56;39.21;71.47;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:06:44;41.50;38.37;50.42;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:09:09;41.01;37.52;43.81;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:11:35;55.53;38.52;75.80;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:14:00;42.41;38.37;61.88;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:16:25;41.06;37.70;43.68;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:18:50;43.73;37.88;62.37;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:21:16;51.57;38.52;70.19;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:23:41;54.40;38.21;73.34;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:26:10;45.68;38.52;64.79;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:28:35;58.23;41.38;74.31;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:31:01;55.65;41.06;70.96;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:33:26;60.61;42.93;79.57;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:35:52;57.41;39.46;72.34;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:38:17;57.75;38.37;71.49;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:40:42;54.77;40.03;74.80;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:43:07;61.27;40.43;74.75;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:45:33;54.20;38.37;73.06;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:47:58;54.54;38.95;70.39;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:50:23;42.06;37.52;59.88;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:52:48;47.50;38.21;65.99;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:55:14;50.64;38.81;70.37;;
57092;Laerm;42968;52.094;4.328;2022-11-13T03:57:39;61.42;39.58;78.88;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:00:05;61.16;39.81;78.05;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:02:30;49.90;38.81;76.43;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:04:55;54.46;38.95;75.22;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:07:21;53.63;39.46;76.06;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:09:46;53.56;39.08;69.24;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:12:11;57.64;39.34;77.13;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:14:36;58.58;39.46;75.40;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:17:02;56.80;40.03;72.58;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:19:27;51.31;39.99;68.86;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:21:52;57.58;38.95;74.49;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:24:17;60.11;39.46;76.43;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:26:43;60.63;39.58;76.88;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:29:08;54.76;38.52;73.46;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:31:33;60.36;39.21;75.30;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:33:58;56.65;39.92;72.83;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:36:24;58.69;39.11;75.64;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:38:50;52.43;38.95;70.70;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:41:15;59.46;40.23;73.40;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:43:59;59.20;40.13;78.77;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:46:24;57.23;39.46;74.02;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:48:49;55.03;39.08;72.66;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:51:14;55.67;38.81;70.45;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:53:40;56.88;39.21;73.05;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:56:05;61.57;40.43;80.27;;
57092;Laerm;42968;52.094;4.328;2022-11-13T04:58:30;42.89;39.34;52.28;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:00:55;55.87;39.58;72.38;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:03:21;57.19;38.67;74.85;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:05:46;54.87;40.23;70.57;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:08:11;55.21;39.46;73.37;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:10:37;61.33;40.03;73.32;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:13:02;58.23;40.13;71.67;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:15:27;60.68;40.80;73.20;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:17:52;61.31;41.38;75.03;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:20:18;61.21;41.75;76.24;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:22:43;59.77;41.06;73.20;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:25:09;61.41;41.30;73.48;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:27:34;58.31;40.89;75.57;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:29:59;61.28;40.43;76.46;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:32:24;61.92;40.23;76.22;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:34:50;64.86;44.39;75.69;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:37:15;63.54;43.04;76.45;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:39:40;61.26;40.80;77.18;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:42:05;57.19;40.33;71.87;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:44:31;60.37;40.62;79.75;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:46:56;60.40;42.98;77.56;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:49:21;62.07;41.89;75.68;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:51:46;59.51;39.81;77.58;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:54:12;57.04;39.58;71.84;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:56:37;58.09;40.13;75.60;;
57092;Laerm;42968;52.094;4.328;2022-11-13T05:59:03;61.88;41.96;75.01;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:01:30;58.27;40.03;73.84;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:03:55;58.23;41.06;69.36;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:06:21;61.22;42.53;75.36;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:08:47;46.91;40.03;63.73;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:11:14;57.85;39.34;70.50;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:13:40;59.22;42.16;79.01;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:16:12;58.65;41.38;73.67;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:18:38;58.07;40.89;71.71;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:21:05;55.49;40.03;69.25;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:23:31;58.77;40.80;71.84;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:26:05;58.68;40.23;72.33;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:28:31;59.37;41.53;70.78;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:31:01;59.05;40.80;71.73;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:33:27;60.97;41.96;76.80;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:35:52;56.94;40.62;70.92;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:38:17;59.90;40.89;74.30;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:40:43;59.96;40.89;79.62;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:43:08;57.20;40.89;73.04;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:45:34;60.40;42.29;77.31;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:47:59;59.78;42.65;76.61;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:50:24;61.81;41.06;74.18;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:52:49;60.55;40.53;75.85;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:55:15;63.22;43.58;83.49;;
57092;Laerm;42968;52.094;4.328;2022-11-13T06:57:40;60.45;42.82;75.27;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:00:05;62.40;42.93;74.91;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:02:31;65.60;43.72;79.44;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:04:56;60.43;41.53;74.09;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:07:21;60.37;41.82;75.43;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:09:47;62.27;42.47;74.60;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:12:12;62.20;43.19;76.12;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:14:37;61.56;43.09;72.29;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:17:03;59.60;42.65;75.77;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:19:28;63.37;43.14;75.26;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:21:53;63.47;44.35;73.85;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:24:18;64.50;44.76;76.32;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:26:44;63.06;42.93;74.47;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:29:10;63.02;43.54;75.56;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:31:35;62.85;42.41;74.60;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:34:00;62.69;44.27;74.44;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:36:26;61.46;43.14;74.60;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:38:51;62.93;43.24;75.84;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:41:16;63.12;42.98;75.55;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:43:41;61.48;43.34;75.66;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:46:07;63.60;50.18;75.09;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:48:32;64.62;44.23;75.37;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:51:01;64.87;46.73;76.58;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:53:26;64.89;44.19;75.46;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:55:51;64.64;45.11;75.14;;
57092;Laerm;42968;52.094;4.328;2022-11-13T07:58:17;65.65;47.22;75.85;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:00:42;62.80;43.34;73.29;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:03:10;64.86;45.97;74.51;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:05:35;65.09;46.40;75.95;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:08:01;65.31;43.58;78.07;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:10:26;66.14;43.44;78.00;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:13:01;65.16;48.69;74.09;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:15:27;66.65;49.32;74.39;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:17:54;65.89;45.83;75.98;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:20:19;65.08;44.23;76.80;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:22:45;65.36;46.45;76.95;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:25:10;64.96;44.43;75.07;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:27:35;66.88;45.23;77.44;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:30:00;66.54;44.58;76.06;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:32:25;64.82;44.97;79.76;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:34:51;66.37;44.69;77.56;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:37:16;65.90;47.34;76.47;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:39:42;64.67;46.84;75.95;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:42:07;66.86;44.27;77.31;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:44:33;64.97;47.88;75.80;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:46:58;64.80;43.86;76.20;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:49:23;65.75;47.48;75.93;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:51:49;66.47;51.26;76.27;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:54:14;65.97;51.32;76.60;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:56:39;67.13;48.55;76.17;;
57092;Laerm;42968;52.094;4.328;2022-11-13T08:59:05;66.94;49.43;78.16;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:01:30;65.88;45.17;79.13;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:03:55;65.89;45.94;76.82;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:06:23;67.17;46.25;80.93;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:08:48;66.62;48.31;76.81;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:11:13;67.37;49.02;75.47;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:13:38;67.82;44.73;78.29;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:16:04;67.51;45.51;81.26;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:18:29;66.68;43.77;80.67;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:20:54;66.73;48.25;75.47;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:23:20;68.24;52.59;77.52;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:25:45;66.46;48.05;74.94;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:28:10;66.54;50.07;78.84;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:30:36;66.92;47.98;76.10;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:33:02;66.70;45.42;78.74;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:35:28;67.69;49.82;75.50;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:38:04;65.70;46.91;75.88;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:40:34;67.29;46.13;75.84;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:43:00;68.90;49.81;85.52;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:45:26;67.55;49.63;78.95;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:47:52;66.41;53.57;76.95;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:50:22;67.18;46.91;78.60;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:52:49;65.43;45.80;75.36;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:55:17;66.80;46.38;75.72;;
57092;Laerm;42968;52.094;4.328;2022-11-13T09:57:45;66.49;51.13;77.10;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:00:14;67.33;47.10;82.01;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:10:23;68.21;45.69;79.50;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:12:52;67.34;51.60;76.36;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:15:18;68.21;51.15;77.53;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:22:57;67.49;46.89;76.14;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:25:28;67.92;51.01;80.38;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:28:00;66.73;45.80;77.06;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:30:26;68.53;48.80;78.54;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:32:52;67.90;52.75;75.46;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:40:10;67.52;45.57;79.72;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:42:39;66.42;45.72;74.97;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:45:12;68.51;48.90;79.64;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:47:42;68.44;50.09;75.26;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:50:09;68.84;51.07;80.25;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:52:42;69.26;45.89;83.37;;
57092;Laerm;42968;52.094;4.328;2022-11-13T10:57:59;67.58;48.99;77.81;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:00:28;68.05;54.83;78.54;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:02:54;67.04;48.57;76.47;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:05:20;67.66;45.48;76.17;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:07:46;68.72;51.82;80.24;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:12:58;69.51;46.87;78.13;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:18:31;68.19;46.76;78.09;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:20:55;68.48;47.18;79.16;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:24:05;67.60;47.06;77.62;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:26:20;68.27;55.66;77.06;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:31:37;69.23;46.45;78.29;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:36:31;67.11;48.94;76.03;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:39:20;69.47;50.75;79.43;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:41:56;68.04;49.87;79.50;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:44:44;68.04;50.41;77.80;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:47:14;69.78;45.63;87.91;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:49:41;67.31;48.39;78.77;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:52:11;67.95;47.65;76.32;;
57092;Laerm;42968;52.094;4.328;2022-11-13T11:54:45;67.39;46.43;78.77;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:02:40;69.82;48.91;79.03;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:23:00;69.32;45.60;78.36;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:25:48;67.53;52.41;77.19;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:28:17;66.90;48.92;78.01;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:36:03;67.53;47.67;76.16;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:43:34;69.46;48.60;83.54;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:46:05;69.94;50.32;81.25;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:48:36;68.05;48.37;76.24;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:51:03;67.41;46.40;76.49;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:53:29;67.50;55.35;78.47;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:55:56;67.72;57.17;79.31;;
57092;Laerm;42968;52.094;4.328;2022-11-13T12:58:25;67.31;48.76;77.69;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:06:03;69.14;48.74;81.31;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:11:14;68.67;46.93;80.41;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:13:57;67.70;48.60;76.80;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:16:30;68.26;54.31;77.49;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:21:42;69.82;47.79;83.08;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:24:21;67.15;51.08;78.64;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:26:50;67.38;45.20;78.37;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:31:48;67.83;45.75;78.92;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:36:46;69.72;53.22;79.58;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:39:22;69.47;55.39;86.51;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:46:59;69.53;46.84;85.37;;
57092;Laerm;42968;52.094;4.328;2022-11-13T13:49:27;67.95;51.89;77.56;;
