sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2022-11-13T00:02:17;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:05:01;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:07:45;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:10:29;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:13:13;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:15:59;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:18:45;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:21:29;17.00;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T00:24:13;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:26:57;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:29:41;17.00;67.70
25906;DHT22;13713;52.552;13.204;2022-11-13T00:32:25;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:35:09;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:37:53;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:40:37;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:43:22;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:46:07;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:48:51;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:51:35;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:54:19;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:57:04;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T00:59:48;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:02:32;16.90;67.70
25906;DHT22;13713;52.552;13.204;2022-11-13T01:05:16;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:08:00;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:10:48;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:13:32;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:16:21;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:19:06;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:21:50;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:24:34;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:27:18;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:30:02;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:32:47;16.90;67.70
25906;DHT22;13713;52.552;13.204;2022-11-13T01:35:31;16.90;67.70
25906;DHT22;13713;52.552;13.204;2022-11-13T01:38:15;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:40:59;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:43:44;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:49:34;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:52:39;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:55:24;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T01:58:09;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:00:54;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:03:38;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:06:23;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:09:09;16.80;67.70
25906;DHT22;13713;52.552;13.204;2022-11-13T02:11:54;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:14:48;17.00;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:17:42;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:20:47;17.00;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T02:24:00;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:26:49;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T02:29:35;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T02:32:19;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T02:35:04;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T02:37:49;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:40:33;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:43:17;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:46:01;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T02:48:45;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T02:51:29;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T02:54:14;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T02:56:58;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T02:59:42;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T03:02:26;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:05:11;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T03:07:55;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:10:40;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T03:13:24;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T03:16:11;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:18:56;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:21:40;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:24:24;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:27:08;16.90;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:29:52;16.80;67.70
25906;DHT22;13713;52.552;13.204;2022-11-13T03:32:36;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:35:24;16.80;67.70
25906;DHT22;13713;52.552;13.204;2022-11-13T03:38:08;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:40:52;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:43:36;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:46:20;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:49:04;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T03:51:48;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:54:33;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T03:57:17;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:00:02;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T04:02:47;16.80;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T04:05:31;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:08:17;17.00;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T04:11:09;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:13:54;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:16:39;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:19:23;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:22:07;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:24:51;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:27:35;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:30:19;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:33:04;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:35:48;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:38:32;16.90;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:41:17;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:44:20;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:47:04;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:49:49;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:52:33;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:55:17;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T04:58:01;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:00:45;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:03:29;16.80;68.80
25906;DHT22;13713;52.552;13.204;2022-11-13T05:06:13;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:08:57;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:11:42;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:14:26;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:17:11;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:19:55;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T05:22:40;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:25:24;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:28:08;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:30:52;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T05:33:37;16.80;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:36:22;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T05:39:06;16.70;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:41:50;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T05:44:34;16.70;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T05:47:18;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T05:50:02;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T05:52:47;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T05:55:31;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T05:58:15;16.90;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T06:04:00;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:06:44;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:09:28;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:12:12;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:14:56;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:17:44;16.80;68.90
25906;DHT22;13713;52.552;13.204;2022-11-13T06:20:29;16.70;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:23:13;16.80;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T06:26:06;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:28:50;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:31:36;16.80;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T06:34:20;16.70;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:37:04;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:39:49;16.70;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:42:33;16.80;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T06:45:17;16.80;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T06:48:01;16.80;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T06:50:45;16.80;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T06:53:30;16.80;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T06:56:16;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T06:59:00;16.80;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T07:01:45;16.80;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:04:29;16.80;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T07:07:13;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T07:09:57;16.80;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:12:41;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T07:15:26;16.80;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:18:10;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T07:20:54;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T07:23:38;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T07:26:26;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T07:29:10;16.70;68.90
25906;DHT22;13713;52.552;13.204;2022-11-13T07:31:55;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T07:34:39;16.80;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:37:23;16.80;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:40:09;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:42:58;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:45:43;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:48:27;16.80;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:51:12;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:53:56;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T07:56:40;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T07:59:24;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T08:02:13;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T08:04:58;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:07:45;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:10:30;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:13:14;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:16:00;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:18:44;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:21:29;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:24:13;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T08:26:57;16.60;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:29:42;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:32:26;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:35:10;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T08:38:06;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:40:51;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T08:43:35;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T08:46:19;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T08:49:03;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T08:51:48;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T08:54:32;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T08:57:16;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T09:00:00;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T09:02:45;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T09:05:29;16.50;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T09:08:13;16.60;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T09:11:02;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T09:13:47;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T09:16:31;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T09:19:15;16.50;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T09:22:00;16.70;69.20
25906;DHT22;13713;52.552;13.204;2022-11-13T09:24:44;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T09:27:28;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T09:30:13;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T09:32:59;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T09:35:43;16.60;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T09:38:28;16.60;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T09:41:28;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T09:44:26;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T09:47:19;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T09:50:26;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T09:53:12;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T09:56:12;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T09:59:21;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T10:05:20;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T10:08:17;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T10:14:06;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T10:16:55;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T10:19:51;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T10:22:50;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T10:25:36;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T10:28:24;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T10:31:10;16.70;68.60
25906;DHT22;13713;52.552;13.204;2022-11-13T10:33:56;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T10:39:43;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T10:42:40;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T10:45:25;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T10:48:31;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T10:51:30;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T10:54:33;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T10:57:32;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T11:03:15;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T11:06:01;16.70;68.60
25906;DHT22;13713;52.552;13.204;2022-11-13T11:08:46;16.60;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T11:11:30;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T11:14:38;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T11:20:38;16.60;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T11:23:36;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T11:29:24;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T11:32:28;16.70;68.50
25906;DHT22;13713;52.552;13.204;2022-11-13T11:35:18;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T11:41:16;16.60;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T11:44:30;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T11:47:18;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T11:50:04;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T11:56:01;16.60;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T11:59:19;16.60;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T12:02:34;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T12:05:26;16.60;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T12:08:16;16.60;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T12:11:20;16.70;68.40
25906;DHT22;13713;52.552;13.204;2022-11-13T12:15:17;16.70;68.30
25906;DHT22;13713;52.552;13.204;2022-11-13T12:17:52;16.60;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T12:27:34;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T12:30:23;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T12:33:33;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T12:36:20;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T12:39:30;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T12:48:31;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T12:51:17;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T12:54:01;16.70;68.20
25906;DHT22;13713;52.552;13.204;2022-11-13T12:56:45;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T12:59:35;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:05:27;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:08:33;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:17:37;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:21:12;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:23:41;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T13:26:27;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:29:15;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T13:32:41;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T13:35:45;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T13:38:40;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:44:47;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:47:38;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:50:26;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:53:14;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T13:56:01;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T13:58:47;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T14:01:33;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T14:04:20;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T14:12:51;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T14:15:35;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T14:18:20;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T14:21:18;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T14:24:04;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T14:26:50;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T14:29:49;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T14:32:38;16.70;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T14:35:25;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T14:38:24;16.70;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T14:41:25;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T14:44:12;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T14:47:05;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T14:49:49;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T14:52:33;16.70;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T14:55:27;16.50;67.80
25906;DHT22;13713;52.552;13.204;2022-11-13T14:58:12;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T15:01:10;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T15:03:54;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T15:06:39;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T15:09:24;16.50;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T15:12:11;16.70;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T15:14:55;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T15:17:40;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T15:20:27;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T15:23:14;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T15:25:58;16.70;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T15:28:42;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T15:31:38;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T15:34:23;16.60;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T15:37:12;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T15:39:57;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T15:42:41;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T15:45:26;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T15:48:11;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T15:50:56;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T15:53:41;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T15:56:26;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T15:59:11;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:01:56;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:04:40;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:07:28;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:10:15;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:12:59;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:15:43;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:18:29;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:21:15;16.50;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:23:59;16.50;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:26:48;16.50;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:29:32;16.50;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:32:16;16.50;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:35:00;16.50;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:37:44;16.40;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T16:40:29;16.50;68.80
25906;DHT22;13713;52.552;13.204;2022-11-13T16:43:14;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:46:00;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T16:48:45;16.50;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T16:51:29;16.60;68.10
25906;DHT22;13713;52.552;13.204;2022-11-13T16:54:13;16.50;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T16:56:58;16.50;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T16:59:42;16.50;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T17:02:26;16.50;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T17:05:12;16.50;67.90
25906;DHT22;13713;52.552;13.204;2022-11-13T17:07:58;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T17:10:43;16.50;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T17:13:27;16.60;68.00
25906;DHT22;13713;52.552;13.204;2022-11-13T17:16:12;16.50;68.00
