sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-11-13T00:00:25;42.30;40.49;44.10;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:00:56;42.15;40.06;44.21;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:01:27;42.51;40.44;45.75;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:01:57;42.34;40.63;44.31;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:02:28;43.51;41.17;46.96;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:02:58;46.28;42.40;51.30;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:03:29;48.12;44.55;51.57;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:03:59;43.66;41.48;46.74;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:04:30;44.05;41.39;46.98;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:05:00;43.36;41.34;46.13;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:05:31;42.52;40.57;44.38;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:06:02;43.19;40.54;45.66;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:06:32;42.82;40.91;44.53;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:07:03;45.09;41.28;53.91;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:07:33;43.70;41.36;48.22;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:08:04;43.16;40.80;45.61;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:08:34;42.52;40.79;44.27;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:09:05;43.29;41.35;45.89;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:09:35;42.98;41.26;44.76;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:10:06;42.86;41.07;45.71;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:10:37;42.58;40.65;44.63;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:11:12;43.78;41.02;46.68;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:11:44;44.80;41.47;49.00;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:12:14;43.22;41.11;45.85;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:12:45;42.78;40.63;45.04;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:13:15;42.72;40.63;45.00;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:13:47;43.11;41.05;46.90;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:14:17;42.69;40.84;44.73;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:14:48;42.44;40.33;44.94;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:15:19;49.65;41.22;68.69;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:15:59;44.55;41.73;52.66;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:16:29;43.60;40.85;47.06;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:17:00;42.71;40.77;44.57;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:17:30;43.02;40.74;46.69;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:18:02;43.11;40.12;47.33;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:18:34;43.26;40.60;49.33;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:19:05;42.77;40.61;46.48;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:19:35;42.75;40.84;46.31;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:20:06;43.75;41.11;52.03;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:20:37;43.19;40.84;46.01;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:21:13;42.85;41.06;44.64;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:21:43;42.67;40.94;44.43;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:22:14;43.25;41.28;47.40;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:22:45;43.15;40.81;46.33;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:23:15;42.95;40.89;45.35;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:23:46;43.50;41.08;46.08;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:24:16;45.37;41.62;52.52;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:24:47;44.05;42.11;46.29;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:25:17;43.16;40.96;46.95;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:25:48;43.46;40.72;46.03;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:26:24;43.35;41.17;45.15;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:26:55;43.42;41.23;46.09;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:27:25;44.05;41.55;47.73;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:27:56;43.60;41.02;46.29;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:28:26;44.09;41.19;48.16;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:28:58;42.79;40.82;44.44;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:29:29;42.78;40.82;44.34;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:30:00;43.42;41.38;45.81;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:30:30;44.17;41.36;50.49;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:31:02;44.34;41.90;50.66;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:31:33;43.45;41.36;46.49;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:32:03;42.83;40.60;44.97;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:32:34;42.87;41.18;45.09;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:33:07;43.47;41.58;46.76;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:33:37;42.60;40.24;45.58;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:34:09;42.58;40.70;44.32;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:34:39;43.29;40.56;48.38;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:35:10;42.28;40.05;44.20;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:35:40;42.38;40.32;45.05;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:36:16;42.06;40.16;45.66;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:36:47;42.03;39.71;44.47;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:37:18;42.79;40.49;47.20;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:37:48;43.67;40.89;50.70;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:38:19;42.19;40.18;44.97;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:38:50;42.98;40.70;47.14;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:39:21;42.91;40.60;46.42;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:39:51;42.05;40.39;44.09;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:40:22;42.60;40.78;45.87;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:40:52;43.88;41.30;48.31;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:41:23;42.99;40.56;45.27;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:41:53;42.01;39.50;45.66;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:42:24;42.60;40.03;45.18;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:42:55;42.14;40.44;43.66;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:43:25;42.37;40.17;44.45;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:43:56;43.04;41.09;46.02;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:44:26;42.65;40.66;45.45;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:44:57;42.30;40.14;44.22;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:45:27;42.47;40.09;47.26;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:45:58;42.42;40.29;45.62;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:46:29;43.03;40.80;47.18;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:46:59;42.60;40.39;44.64;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:47:30;42.23;39.93;43.82;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:48:00;42.34;40.20;44.33;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:48:31;42.71;40.83;44.81;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:49:02;43.29;41.02;46.16;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:49:32;43.24;40.81;46.94;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:50:03;42.44;40.46;45.16;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:50:33;43.04;40.64;45.43;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:51:04;43.33;41.03;46.57;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:51:35;42.77;40.85;44.52;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:52:05;43.67;41.42;45.87;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:52:36;43.39;40.78;46.15;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:53:06;42.96;40.62;45.14;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:53:37;43.68;41.52;45.56;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:54:08;43.41;40.74;52.92;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:54:38;42.76;40.86;48.41;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:55:09;43.09;41.19;47.32;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:55:40;42.96;40.68;46.90;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:56:11;42.23;40.48;45.27;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:56:41;42.40;40.58;46.31;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:57:12;43.33;41.07;45.86;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:57:42;42.97;40.87;46.25;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:58:13;42.60;40.67;47.58;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:58:44;43.08;40.54;45.82;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:59:15;42.78;40.62;45.67;;
69668;Laerm;56896;52.120;5.192;2022-11-13T00:59:45;43.40;40.47;46.94;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:00:16;43.73;41.22;46.90;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:00:47;42.72;40.71;44.80;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:01:18;42.73;40.51;45.65;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:01:49;42.87;40.91;45.92;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:02:20;42.82;40.50;45.90;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:02:50;42.41;40.39;44.58;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:03:21;42.56;40.40;44.34;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:03:51;43.05;41.20;47.26;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:04:22;43.04;40.81;50.18;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:04:53;42.92;40.82;46.31;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:05:23;43.41;40.95;47.03;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:05:54;42.75;40.88;45.02;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:06:26;42.95;41.21;45.06;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:06:57;44.69;41.92;50.78;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:07:27;42.95;41.23;44.63;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:07:58;42.36;39.97;44.62;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:08:29;42.35;40.03;44.54;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:08:59;42.25;40.40;44.21;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:09:30;42.57;40.97;44.80;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:10:01;42.76;40.98;44.76;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:10:33;42.34;40.43;44.89;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:11:08;42.21;40.13;44.38;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:11:40;42.92;40.85;45.83;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:12:11;42.65;40.45;44.93;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:12:42;42.26;40.13;44.53;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:13:12;42.60;40.56;44.53;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:13:46;42.15;39.73;44.05;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:14:17;42.15;40.03;44.54;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:14:48;42.13;39.96;45.17;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:15:18;42.25;40.19;44.23;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:15:49;41.83;40.00;44.31;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:16:22;42.37;40.37;45.20;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:16:53;42.05;39.62;43.95;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:17:23;41.92;39.85;43.71;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:17:54;42.09;40.27;44.01;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:18:25;43.62;41.31;49.04;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:18:55;43.52;40.44;49.64;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:19:26;41.96;40.01;43.79;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:19:56;42.19;40.42;44.02;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:20:27;41.81;40.11;44.32;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:21:16;41.74;39.76;43.46;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:21:46;41.86;39.85;43.63;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:22:17;42.08;40.28;44.20;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:22:47;41.99;40.07;43.80;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:23:18;42.55;40.76;45.21;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:23:48;42.77;41.02;44.42;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:24:19;42.93;40.87;45.42;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:24:50;42.14;40.17;44.02;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:25:20;41.86;40.11;43.91;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:25:51;41.81;39.72;43.50;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:26:26;41.98;40.00;43.70;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:26:57;42.07;40.44;44.32;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:27:28;42.09;40.06;44.32;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:27:58;41.86;39.54;43.53;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:28:29;42.21;40.28;44.36;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:28:59;41.88;40.30;44.26;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:29:30;42.14;40.26;43.82;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:30:01;41.94;40.07;43.59;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:30:31;41.91;39.82;49.92;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:31:06;42.61;40.24;52.74;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:31:37;42.16;40.14;48.37;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:32:07;42.05;39.99;44.32;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:32:38;42.36;40.31;44.67;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:33:09;42.49;40.78;45.83;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:33:39;43.15;40.38;46.73;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:34:10;42.82;40.53;45.85;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:34:40;42.18;40.23;43.90;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:35:11;42.72;40.48;44.30;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:35:41;43.50;41.24;46.59;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:36:38;43.43;41.05;48.00;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:37:08;43.76;41.77;46.28;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:37:39;43.85;41.11;49.34;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:38:09;42.35;40.69;45.15;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:38:40;42.14;40.16;44.11;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:39:11;42.02;39.90;43.99;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:39:41;42.80;40.59;46.83;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:40:13;42.51;40.37;48.38;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:40:45;42.04;40.34;44.54;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:42:11;41.96;39.99;44.15;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:42:41;41.78;40.10;43.61;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:43:26;41.93;39.57;44.21;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:43:57;42.58;40.17;45.71;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:44:48;42.18;40.32;46.28;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:46:54;43.14;40.36;48.11;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:47:25;41.97;40.18;44.37;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:47:56;41.90;40.18;43.73;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:48:39;42.41;40.56;44.56;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:50:04;48.88;42.24;55.54;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:50:35;43.16;40.80;46.06;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:51:08;42.21;40.26;44.30;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:52:00;42.33;40.17;44.83;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:52:34;42.56;40.29;45.74;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:53:06;42.42;40.12;44.23;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:53:36;42.57;40.33;44.80;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:54:13;42.22;39.99;44.69;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:54:49;42.28;40.37;44.26;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:55:21;42.44;40.27;52.15;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:55:52;41.98;40.16;43.97;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:56:23;41.96;39.96;44.55;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:56:53;42.07;39.75;43.78;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:57:24;41.93;40.26;43.82;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:57:55;45.46;40.53;51.66;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:58:26;54.20;43.13;64.63;;
69668;Laerm;56896;52.120;5.192;2022-11-13T01:59:12;42.48;40.32;45.12;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:00:06;42.03;40.19;44.20;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:00:37;42.44;40.28;44.71;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:01:08;42.42;40.86;44.63;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:01:39;42.72;40.44;48.50;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:02:09;43.07;41.04;46.63;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:02:40;42.13;39.94;44.06;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:03:10;42.39;39.85;51.56;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:03:41;42.31;40.27;52.32;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:04:12;42.26;40.68;44.18;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:04:42;42.31;40.06;44.36;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:05:13;42.72;39.97;45.34;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:05:43;43.72;40.75;57.95;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:06:14;42.79;40.59;45.10;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:06:48;43.80;41.63;47.87;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:07:20;42.94;40.64;49.22;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:07:51;42.95;40.51;46.22;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:08:22;42.19;40.00;44.12;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:08:52;42.03;40.13;43.74;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:10:10;42.21;40.34;44.18;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:10:40;42.36;40.17;44.35;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:11:11;42.45;40.61;46.27;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:11:42;42.34;40.27;44.38;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:12:15;42.04;39.88;43.81;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:12:48;42.14;39.87;43.94;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:13:20;42.01;39.86;44.07;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:13:50;42.50;39.88;60.36;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:14:22;42.42;40.21;44.81;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:14:53;42.80;40.24;45.47;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:15:25;42.68;40.63;54.81;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:15:57;42.51;40.36;44.51;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:16:29;42.48;40.64;44.42;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:17:03;41.95;39.92;43.91;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:17:47;42.01;39.96;43.78;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:18:18;42.32;40.41;44.24;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:18:50;42.20;40.11;44.25;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:19:29;42.71;40.36;45.49;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:20:02;42.28;40.28;44.32;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:21:08;42.83;39.69;47.33;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:21:46;42.34;39.85;45.26;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:22:49;42.69;40.16;48.20;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:23:42;42.65;40.49;45.64;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:25:11;43.50;40.31;51.33;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:25:43;43.51;40.25;51.61;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:26:14;42.22;40.13;46.07;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:26:46;42.12;40.29;45.31;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:27:51;41.82;39.66;48.75;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:28:21;45.22;40.02;58.42;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:28:52;45.10;40.05;58.37;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:29:22;45.00;39.85;59.76;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:29:53;44.26;40.21;58.32;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:30:29;43.90;40.02;54.97;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:31:10;44.63;40.42;58.56;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:31:42;45.63;40.25;57.86;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:32:12;44.56;40.56;56.93;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:32:44;44.76;40.44;59.31;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:33:31;42.18;40.17;45.62;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:34:02;44.76;41.16;49.08;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:34:33;42.86;40.49;48.57;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:35:03;42.19;40.09;44.62;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:35:35;42.14;40.22;44.48;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:36:07;42.06;40.19;43.93;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:36:39;45.02;40.56;64.27;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:37:09;42.48;40.12;45.95;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:37:40;42.21;40.17;45.51;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:38:11;42.52;40.65;50.61;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:38:41;42.48;40.08;49.26;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:39:12;42.11;40.27;43.97;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:39:43;41.82;39.47;43.67;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:40:14;42.76;40.57;49.60;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:40:44;42.62;40.14;51.75;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:41:15;42.13;40.21;44.44;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:41:46;42.78;40.46;45.42;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:42:16;42.18;40.31;44.16;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:42:47;42.28;40.27;49.40;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:43:17;42.64;40.47;54.02;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:43:48;42.73;40.86;44.76;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:44:18;44.92;40.55;59.00;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:44:49;42.35;39.90;50.97;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:45:19;42.97;40.43;48.19;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:45:50;42.15;40.17;45.47;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:46:20;53.97;40.27;72.13;;
69668;Laerm;56896;52.120;5.192;2022-11-13T02:46:51;49.44;40.15;73.71;;
