sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:01:11;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:03:41;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:06:10;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:08:39;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:11:08;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:13:45;3;1;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:16:14;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:18:44;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:21:13;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:23:42;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:26:11;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:28:40;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:31:10;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:33:40;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:36:12;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:38:42;13;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:41:10;1;1;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:43:38;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:46:07;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:48:36;3;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:51:05;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:53:33;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:56:01;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T00:58:29;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:01:03;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:03:32;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:06:07;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:08:37;3;1;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:11:07;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:13:36;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:16:05;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:18:35;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:21:03;1;1;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:23:33;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:26:05;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:28:34;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:31:03;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:33:32;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:36:02;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:38:34;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:41:02;4;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:43:32;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:46:07;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:48:45;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:51:17;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:53:50;8;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:56:20;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T01:58:52;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:01:24;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:03:52;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:06:20;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:08:49;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:11:18;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:13:47;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:16:16;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:18:45;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:21:16;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:23:57;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:26:31;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:28:59;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:31:27;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:33:56;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:36:24;10;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:38:53;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:41:25;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:43:53;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:46:21;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:48:49;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:51:17;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:53:46;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:56:14;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T02:58:42;9;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:01:10;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:03:39;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:06:07;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:08:35;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:11:06;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:13:34;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:16:07;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:18:36;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:21:06;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:23:36;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:26:06;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:28:35;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:31:04;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:33:32;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:36:01;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:38:29;11;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:40:58;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:43:26;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:45:54;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:48:23;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:50:52;11;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:53:21;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:55:49;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T03:58:17;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:00:46;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:03:16;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:05:46;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:08:15;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:10:44;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:13:12;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:15:40;11;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:18:09;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:20:37;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:23:05;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:25:33;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:28:02;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:30:31;16;15;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:32:59;9;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:35:27;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:37:55;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:40:24;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:42:52;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:45:21;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:47:50;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:50:19;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:52:47;12;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:55:16;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T04:57:44;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:00:12;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:02:41;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:05:09;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:07:37;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:10:06;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:12:34;15;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:15:03;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:17:32;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:20:00;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:22:28;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:24:57;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:27:25;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:29:53;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:32:22;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:34:50;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:37:18;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:39:46;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:42:15;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:44:43;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:47:11;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:49:39;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:52:08;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:54:36;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:57:04;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T05:59:33;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:02:01;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:04:29;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:06:58;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:09:26;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:11:54;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:14:23;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:16:51;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:19:19;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:21:47;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:24:16;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:26:44;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:29:12;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:31:41;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:34:09;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:36:37;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:39:06;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:41:36;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:44:05;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:46:33;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:49:01;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:51:30;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:53:58;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:56:26;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T06:58:55;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:01:24;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:03:52;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:06:21;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:08:51;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:11:20;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:13:49;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:16:17;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:18:49;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:21:18;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:23:47;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:26:16;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:28:45;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:31:14;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:33:46;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:36:15;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:38:43;10;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:41:12;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:43:40;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:46:09;9;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:48:37;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:51:05;9;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:53:33;8;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:56:02;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T07:58:30;8;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:01:02;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:03:31;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:05:59;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:08:28;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:10:57;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:13:29;8;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:15:58;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:18:26;8;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:20:55;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:23:23;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:25:51;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:28:20;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:30:48;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:33:16;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:35:51;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:38:19;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:40:47;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:43:16;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:45:44;7;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:48:13;8;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:50:41;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:53:10;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:55:38;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T08:58:07;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:00:35;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:03:04;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:05:32;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:08:00;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:10:30;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:12:58;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:15:28;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:17:57;7;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:20:27;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:22:56;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:25:25;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:27:54;9;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:30:22;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:32:52;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:35:21;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:37:50;9;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:40:21;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:42:55;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:45:25;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:47:54;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:50:25;13;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:52:56;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:55:24;13;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T09:58:00;13;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:00:33;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:03:07;15;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:05:49;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:08:26;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:10:59;14;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:13:37;13;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:16:13;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:18:47;15;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:21:19;21;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:23:57;15;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:26:40;14;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:29:09;15;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:31:41;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:34:11;19;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:36:43;16;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:39:20;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:41:50;14;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:44:21;13;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:47:03;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:49:35;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:52:14;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:54:44;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:57:20;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T10:59:54;10;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:02:22;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:05:00;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:07:29;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:10:13;12;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:12:50;12;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:15:21;12;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:17:53;15;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:20:31;11;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:23:12;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:25:47;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:28:20;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:30:58;13;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:33:35;12;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:36:14;14;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:38:52;9;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:41:27;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:44:01;9;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:46:47;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:49:15;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:51:49;10;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:54:30;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T11:57:12;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:00:04;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:02:42;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:05:33;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:08:11;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:10:50;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:13:25;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:15:57;11;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:18:34;12;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:21:20;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:23:54;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:26:33;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:29:06;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:31:47;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:34:27;12;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:37:07;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:39:41;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:42:19;12;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:44:57;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:47:30;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:50:03;15;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:52:33;9;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:55:03;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T12:57:33;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:00:20;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:02:55;11;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:05:37;16;14;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:08:29;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:11:11;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:13:46;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:16:22;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:18:52;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:21:38;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:24:09;14;11;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:26:53;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:29:22;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:31:55;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-11-13T13:34:33;9;8;
