sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:02:20;76.86200201495873;;;192;149879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:04:50;84.79717342755241;;;212;150005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:07:20;87.42398637410014;;;219;150302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:09:50;91.4835991573879;;;228;149535
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:12:20;84.9926180120506;;;213;150366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:14:51;85.89577978719154;;;215;150182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:17:21;75.92508724724938;;;190;150148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:19:51;76.25073513009268;;;188;147933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:22:21;82.19502878143236;;;208;151834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:24:51;83.27772587748565;;;208;149860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:27:21;83.86758598443612;;;208;148806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:29:51;83.82718093030955;;;211;151025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:32:21;78.41934343804805;;;196;149963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:34:51;77.23339880036096;;;194;150712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:37:21;91.3675070963433;;;228;149725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:39:51;82.97590892692509;;;207;149682
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:42:21;78.28674517531304;;;196;150217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:44:51;94.70340252941999;;;237;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:47:21;84.32410830252772;;;211;150135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:49:51;84.78360850235622;;;212;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:52:21;92.65237388427772;;;232;150239
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:54:51;84.66528455828262;;;211;149530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:57:21;79.74407095485844;;;199;149729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T00:59:51;89.15186330047628;;;224;150754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:02:21;83.84875129551001;;;209;149555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:04:51;89.76516790895248;;;224;149724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:07:21;85.13008194764897;;;214;150828
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:09:51;78.84257499049487;;;197;149919
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:12:21;80.63761216384279;;;201;149558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:14:51;87.8980382756003;;;220;150174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:17:21;81.85484407650434;;;205;150266
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:19:51;70.93288093027606;;;177;149719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:22:21;89.49320477563441;;;224;150179
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:24:51;93.9060939060939;;;235;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:27:21;83.1525668835864;;;207;149364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:29:51;86.03039740708384;;;215;149947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:32:21;81.56606851549755;;;205;150798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:34:51;85.7268757761487;;;214;149778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:37:22;89.45031979820433;;;224;150251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:39:51;89.86960882647944;;;224;149550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:42:21;89.66145763529633;;;223;149228
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:44:52;85.66988537502158;;;215;150578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:47:22;86.47667598604096;;;216;149867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:49:52;81.89410524608773;;;202;147996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:52:22;93.24895898226171;;;237;152495
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:54:52;88.95625984801643;;;223;150411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:57:21;85.99025443783037;;;215;150017
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T01:59:54;91.01418671941302;;;227;149647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:02:21;92.60491231804997;;;232;150316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:04:51;83.2155335662657;;;208;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:07:21;88.21465566211114;;;220;149635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:09:52;92.50152840169055;;;232;150484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:12:31;87.61460243373895;;;219;149975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:14:52;83.72502937720328;;;209;149776
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:17:23;76.81433867655295;;;192;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:19:52;101.89109879360939;;;250;147216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:22:27;77.79196542579314;;;198;152715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:24:51;98.36589982139525;;;246;150052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:27:24;95.32419532818379;;;239;150434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:29:52;89.32420780340591;;;221;148448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:32:21;87.55696177342647;;;220;150759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:34:52;92.57658184913741;;;232;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:37:21;89.39177354084036;;;222;149007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:39:52;86.20516830055533;;;215;149643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:42:22;82.3322184178756;;;208;151581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:44:52;83.01528630916177;;;207;149611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:47:22;86.83183834072493;;;217;149945
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:49:52;74.57181026060256;;;187;150459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:52:22;94.32642538819721;;;236;150117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:54:52;79.92235349241942;;;199;149395
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:57:22;86.83772706983538;;;214;147862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T02:59:52;80.44329672216682;;;203;151411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:02:22;81.42783375481616;;;205;151054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:04:52;78.7059036120388;;;196;149417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:07:22;84.72024251671317;;;211;149433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:09:52;84.79018079283463;;;213;150725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:12:22;87.79538246608357;;;221;151033
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:14:52;84.07417836598415;;;209;149154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:17:22;78.4;;;196;150000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:19:52;83.52834328823245;;;210;150847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:22:22;84.12889029029164;;;209;149057
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:24:52;75.30580532054773;;;189;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:27:22;95.38058724518422;;;238;149716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:29:52;82.93460925039872;;;208;150480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:32:22;82.31768231768231;;;206;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:34:52;82.76582494626248;;;206;149337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:37:22;79.7183285723776;;;200;150530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:39:52;91.37605119196319;;;228;149711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:42:22;83.65508365508366;;;208;149184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:44:52;90.81115377751928;;;229;151303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:47:22;88.023903738997;;;218;148596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:49:52;86.10256918956453;;;217;151215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:52:22;83.73788838954812;;;209;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:54:52;86.91646806721006;;;217;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:57:22;91.84814440125659;;;230;150248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T03:59:52;85.85404811819906;;;215;150255
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:02:22;96.84419202743248;;;241;149312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:04:52;89.41048685665844;;;225;150989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:07:22;90.92487015501288;;;227;149794
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:09:52;85.55018542567576;;;213;149386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:12:22;80.060011816486;;;201;150637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:14:52;73.2356413454548;;;183;149927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:17:22;87.34265967747321;;;218;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:19:52;85.29634501175813;;;214;150534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:22:22;98.01886729289832;;;244;149359
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:24:52;85.25342547996745;;;213;149906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:27:22;82.9351603878282;;;208;150479
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:29:52;79.08980154318317;;;198;150209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:32:22;99.13391072618255;;;248;150100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:34:52;86.77962436047336;;;214;147961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:37:22;88.42396131451693;;;224;151995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:39:52;77.8168496209437;;;194;149582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:42:22;78.61760715140873;;;197;150348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:44:52;85.8128157831422;;;214;149628
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:47:22;83.80835822086829;;;210;150343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:49:52;86.81620569172912;;;217;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:52:22;81.25012569635783;;;202;149169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:54:52;77.36995869572517;;;192;148895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:57:23;80.89406446410987;;;204;151309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T04:59:52;80.36249750116612;;;201;150070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:02:22;95.0147332972518;;;237;149661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:04:52;87.76806989674344;;;221;151080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:07:22;90.73632932737347;;;226;149444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:09:52;93.16644932309802;;;231;148766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:12:22;80.58113686884725;;;203;151152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:14:52;89.5156920071452;;;223;149471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:17:22;89.94666878930192;;;226;150756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:19:52;88.41183150381225;;;218;147944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:22:22;87.64368761473625;;;222;151979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:24:52;89.82633575088163;;;225;150290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:27:22;90.26039725224986;;;226;150232
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:29:52;98.46671323265134;;;242;147461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:32:22;87.15114782023095;;;220;151461
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:34:52;85.38157815621221;;;213;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:37:22;77.17932649493717;;;195;151595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:39:52;93.39987573407092;;;233;149679
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:42:23;92.36921026324559;;;231;150050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:44:52;85.45984585280141;;;214;150246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:47:22;83.0280503783726;;;207;149588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:49:52;85.22897785246984;;;213;149949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:52:23;86.5592690550613;;;216;149724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:54:53;87.5912408759124;;;220;150700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:57:22;94.98829416855055;;;236;149071
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T05:59:53;82.68021703556971;;;208;150943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:02:22;89.26307924266482;;;223;149894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:04:53;90.71933204881182;;;226;149472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:07:23;75.62941586227485;;;190;150735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:09:53;88.15338689319415;;;220;149739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:12:23;87.17543554240261;;;217;149354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:14:53;83.09861968398553;;;208;150183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:17:23;92.04409616150883;;;231;150580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:19:53;83.49090521718288;;;209;150196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:22:23;101.14034734254744;;;251;148902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:24:53;82.72570595253877;;;208;150860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:27:23;84.90074888868124;;;212;149822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:29:53;82.56016672344349;;;206;149709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:32:23;80.05310321938268;;;201;150650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:34:53;80.67769261799113;;;200;148740
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:37:23;96.1830248175953;;;243;151586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:39:53;76.46285514984037;;;190;149092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:42:23;69.9986742675328;;;176;150860
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:44:53;83.1364254014579;;;207;149393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:47:23;75.57282594131047;;;188;149260
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:49:53;88.68738690369663;;;223;150867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:52:23;88.41920794445255;;;222;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:54:53;84.01680336067213;;;210;149970
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:57:23;83.9848827211102;;;210;150027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T06:59:53;82.55975513984816;;;205;148983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:02:23;82.98919949174079;;;209;151104
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:04:53;90.82141134865778;;;226;149304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:07:23;71.72457762193179;;;180;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:09:53;84.3508997429306;;;210;149376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:12:23;93.13741749311751;;;234;150745
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:14:53;88.64422901783004;;;219;148233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:17:23;94.50064252528914;;;239;151745
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:19:53;84.38031126070584;;;211;150035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:22:23;86.33960243624925;;;215;149410
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:24:53;98.67895381665157;;;247;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:27:23;89.0681790949395;;;223;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:29:53;81.78572140990605;;;205;150393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:32:23;84.20940070976495;;;210;149627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:34:53;76.99570473011609;;;193;150398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:37:23;84.42211055276383;;;210;149250
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:39:53;84.83802442910249;;;213;150640
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:42:23;81.88263488999101;;;205;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:44:53;75.59511044392022;;;188;149216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:47:23;71.03203799076985;;;177;149510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:49:53;81.37073299814766;;;205;151160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:52:23;87.19580706582073;;;216;148631
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:54:53;81.89190268845124;;;205;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:57:23;87.27157326845264;;;220;151252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T07:59:53;81.16741784477736;;;202;149321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:02:23;78.23522724993146;;;195;149549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:04:54;90.20106492887228;;;227;150996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:07:24;77.99012125130817;;;195;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:09:54;82.27220384336331;;;206;150233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:12:24;86.56215977931993;;;216;149719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:14:54;88.31439926137048;;;220;149466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:17:24;86.73595727450993;;;216;149419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:19:54;75.71559247117266;;;189;149771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:24:54;77.59172354948805;;;194;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:27:24;93.94300790853549;;;235;150091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:29:54;85.12346918289501;;;212;149430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:32:24;84.00985500222141;;;208;148554
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:34:54;85.0590246035216;;;214;150954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:37:24;91.5580796687986;;;230;150724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:39:55;77.7762929306428;;;194;149660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:42:24;82.5480361448197;;;206;149731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:44:54;82.30288259853373;;;206;150177
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:47:24;83.76155876272212;;;210;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:49:54;78.78056746002653;;;197;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:52:24;80.2437920847417;;;201;150292
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:54:55;85.10184920058866;;;213;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:57:24;82.0765914074392;;;204;149129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T08:59:55;80.37774889248482;;;202;150788
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:02:25;86.66809330194735;;;216;149536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:04:55;80.94529214737625;;;203;150472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:07:25;90.04340657491841;;;223;148595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:09:55;74.1809190191634;;;186;150443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:12:25;87.5492214515581;;;219;150087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:14:55;83.9305484655825;;;211;150839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:17:25;75.72671603817054;;;189;149749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:19:55;74.15676580814927;;;186;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:22:25;89.93275117936365;;;224;149445
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:24:55;75.7525150636615;;;189;149698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:27:25;92.08779036014333;;;230;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:29:55;78.27840754028742;;;196;150233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:32:25;91.49252148085287;;;230;150832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:34:55;92.77373293265838;;;230;148749
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:37:25;90.92122830440587;;;227;149800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:39:55;87.04942032999644;;;220;151638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:42:25;86.23686391956574;;;215;149588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:44:58;93.80950790097886;;;234;149665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:47:27;86.26312916838616;;;216;150238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:49:57;91.01675293741933;;;228;150302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:52:29;90.30946041769798;;;225;149486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:54:55;81.37849015507346;;;203;149671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:57:28;81.0574554316442;;;204;151004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T09:59:57;97.50095294141249;;;243;149537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T10:02:33;82.36321109904243;;;206;150067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T10:05:04;81.0416985488346;;;203;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T10:07:31;86.00573371558104;;;215;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T10:09:59;91.14679608256985;;;226;148771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T10:12:26;88.50494119514744;;;223;151178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T10:14:56;93.11971100779343;;;232;149485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T10:17:31;87.88965407533588;;;221;150871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T10:19:57;88.45447018195772;;;219;148551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T10:22:28;81.71198508557943;;;206;151263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2022-11-13T10:24:57;87.8524079546362;;;220;150252
