sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:01:30;59.46;49.33;80.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:04:14;58.46;49.59;69.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:06:59;60.01;48.68;74.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:09:43;69.97;46.75;92.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:12:28;70.32;53.05;84.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:15:12;71.54;52.28;94.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:18:00;66.15;53.95;83.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:20:45;64.66;53.37;79.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:23:31;57.26;49.74;66.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:26:23;61.26;50.56;72.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:29:08;58.56;48.03;72.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:31:53;63.05;50.22;75.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:34:37;62.65;49.26;73.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:37:22;54.96;48.14;65.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:40:07;57.69;49.39;66.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:42:52;53.03;46.89;64.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:45:36;56.16;47.25;78.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:48:20;54.72;47.60;64.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:51:05;58.97;48.39;72.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:53:49;58.13;49.09;67.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:56:34;59.49;48.76;70.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T00:59:18;55.15;46.55;68.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:02:03;57.87;48.21;69.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:04:47;56.61;48.65;65.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:07:35;59.03;47.52;70.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:10:21;59.19;48.36;74.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:13:05;62.62;49.27;83.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:15:49;64.82;50.81;83.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:18:35;56.82;48.63;69.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:21:24;58.52;48.26;72.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:24:08;54.89;46.99;66.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:26:53;58.69;45.79;71.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:29:37;57.47;48.59;67.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:32:22;54.21;46.87;64.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:35:06;59.20;48.71;71.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:37:51;66.70;55.85;83.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:40:35;63.36;53.36;75.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:43:34;57.38;48.91;79.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:46:34;55.25;48.30;65.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:49:36;57.58;47.91;68.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:52:27;56.41;48.76;67.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:55:15;57.31;49.11;74.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T01:58:05;56.10;46.66;66.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:00:51;56.43;44.91;65.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:03:35;57.36;47.64;70.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:06:20;58.28;46.82;71.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:09:06;54.13;44.86;63.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:11:52;53.38;46.62;64.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:14:44;57.19;46.66;71.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:17:44;55.65;46.43;71.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:23:50;55.88;46.82;67.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:26:38;55.41;46.70;65.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:29:23;59.43;49.11;74.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:32:07;59.86;49.85;68.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:34:51;58.30;51.16;68.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:37:36;60.11;50.98;74.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:40:22;60.13;48.93;71.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:43:06;60.57;51.59;76.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:45:51;59.48;49.55;71.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:48:35;58.49;48.88;70.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:51:20;59.05;49.08;66.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:54:05;60.26;51.92;67.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:56:49;56.94;48.69;69.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T02:59:33;56.62;48.89;73.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:02:18;56.11;47.76;64.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:05:02;58.19;49.53;71.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:07:46;62.01;49.74;76.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:10:31;57.34;47.95;66.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:13:15;59.31;48.78;74.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:16:10;59.76;48.78;74.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:18:56;59.92;47.94;76.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:21:40;59.91;49.01;70.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:24:24;54.49;46.68;69.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:27:09;59.86;50.01;74.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:29:53;54.72;46.75;67.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:32:38;57.96;47.76;75.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:35:24;60.58;49.97;75.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:38:08;56.32;48.81;70.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:40:52;58.54;49.71;68.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:43:37;60.71;48.95;74.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:46:21;61.05;52.34;70.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:49:06;59.11;50.07;69.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:51:50;61.00;50.69;77.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:54:35;67.12;56.87;76.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T03:57:19;66.73;53.27;83.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:00:05;61.59;50.98;72.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:02:50;64.39;54.11;74.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:05:35;62.24;54.01;80.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:08:19;74.13;57.43;98.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:11:09;67.55;55.08;78.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:13:54;63.51;52.14;81.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:16:38;60.60;52.08;74.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:19:23;59.49;51.19;67.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:22:07;58.12;49.94;68.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:24:52;60.78;48.38;81.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:27:36;60.92;51.81;70.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:30:20;60.85;48.66;77.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:33:05;61.54;51.54;83.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:35:50;60.78;49.91;71.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:38:34;60.65;51.88;75.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:41:19;59.31;49.75;69.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:44:22;64.38;51.45;89.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:47:07;61.00;52.16;70.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:49:52;60.65;53.40;70.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:52:37;60.58;52.53;69.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:55:21;61.38;49.69;79.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T04:58:05;59.94;51.06;70.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:00:50;62.43;52.81;76.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:03:34;60.52;51.81;73.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:06:20;60.90;49.72;74.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:09:04;60.64;52.57;72.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:11:49;58.73;51.07;68.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:14:38;61.40;51.34;73.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:17:23;61.08;52.26;69.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:20:08;62.25;54.10;72.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:22:52;62.96;51.72;75.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:25:36;61.33;52.48;69.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:28:21;63.85;56.78;72.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:31:14;62.37;51.37;70.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:33:59;62.32;52.85;73.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:36:43;61.39;51.57;73.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:39:28;64.13;52.79;83.74;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:42:12;62.35;52.27;70.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:44:56;63.50;55.27;75.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:47:41;63.58;54.81;74.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:50:25;62.71;53.45;72.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:53:10;61.25;51.62;72.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:56:03;62.19;52.90;76.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T05:58:50;62.15;53.07;71.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:01:37;62.13;52.08;73.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:04:22;61.53;52.07;74.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:07:07;63.93;55.62;85.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:09:51;62.49;54.51;72.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:12:36;64.97;55.29;83.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:15:20;70.28;56.57;93.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:18:05;64.90;54.80;84.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:20:50;66.84;57.07;85.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:23:36;70.54;55.22;93.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:26:27;66.22;54.14;86.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:29:11;68.12;56.55;93.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:31:56;66.09;55.31;89.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:34:40;67.47;58.84;91.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:37:25;64.55;57.65;85.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:40:10;65.14;53.76;80.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:42:54;65.92;54.63;87.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:45:38;64.10;56.44;77.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:48:24;65.67;56.05;80.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:51:14;65.64;57.76;81.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:53:58;66.97;58.29;89.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:56:43;70.07;58.00;89.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T06:59:28;64.50;55.83;79.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:02:13;66.63;56.18;91.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:04:57;65.42;56.05;82.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:07:42;66.82;54.53;81.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:10:26;64.64;55.98;75.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:13:11;65.80;57.35;86.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:16:01;68.13;57.71;93.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:18:52;68.78;58.86;88.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:21:36;65.21;55.87;79.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:24:21;66.24;55.30;87.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:27:06;65.41;58.20;72.09;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:29:50;65.27;58.70;76.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:32:34;64.70;54.30;78.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:35:19;68.57;56.34;89.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:38:04;68.70;59.17;94.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:40:49;66.26;57.92;86.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:43:34;70.06;59.31;94.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:46:18;67.92;58.62;88.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:49:03;68.88;56.71;92.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:51:47;67.10;56.96;91.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:54:31;69.24;54.62;90.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T07:57:17;65.58;55.56;86.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:00:02;63.31;55.92;71.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:02:49;64.12;56.16;75.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:05:34;64.94;55.13;84.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:08:18;67.13;58.54;81.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:11:04;72.10;58.12;101.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:13:50;67.20;56.81;90.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:16:35;74.77;56.42;100.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:19:20;67.25;58.38;90.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:22:04;63.83;56.44;74.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:24:48;64.98;57.53;76.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:27:32;65.73;57.79;79.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:30:17;71.15;58.32;93.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:33:02;73.17;57.84;96.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:35:58;67.15;57.84;91.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:38:43;64.00;54.83;72.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:41:27;68.12;55.75;94.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:44:11;66.60;59.72;89.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:46:57;67.03;59.63;82.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:49:41;64.55;56.26;79.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:52:26;71.18;57.53;91.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:55:11;64.83;56.38;82.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T08:58:00;66.61;56.03;92.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:00:45;70.03;55.30;96.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:03:30;69.14;55.23;93.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:06:14;65.25;56.43;79.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:08:59;64.80;56.96;79.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:11:44;70.18;57.85;94.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:14:28;66.44;57.08;84.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:17:13;67.10;56.91;89.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:19:58;68.23;56.61;91.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:22:42;68.71;55.80;97.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:25:29;65.45;56.22;80.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:28:13;65.08;57.60;81.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:30:58;65.00;55.29;81.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:33:42;69.70;56.92;93.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:36:28;67.12;58.07;87.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:39:12;65.56;57.61;83.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:45:12;64.59;57.66;76.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:48:54;65.28;58.08;78.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:51:52;65.01;56.22;74.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T09:54:39;64.22;54.05;69.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:00:33;68.10;56.94;89.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:03:46;65.97;55.31;83.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:07:22;70.15;55.87;93.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:13:30;68.53;54.66;86.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:16:56;65.42;58.17;85.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:19:57;70.09;56.14;93.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:23:21;75.04;54.70;101.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:26:15;73.21;59.58;95.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:29:13;66.09;56.56;83.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:31:59;70.83;56.62;93.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:38:10;67.96;57.04;90.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:41:17;69.90;56.03;90.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:44:06;76.77;61.26;98.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:47:21;72.57;57.68;95.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:50:25;72.88;57.45;94.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:53:17;73.04;55.56;98.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:56:33;69.33;55.92;89.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T10:59:25;65.98;56.91;82.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:05:18;68.39;57.03;87.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:08:08;66.19;57.06;81.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:11:17;76.29;56.85;99.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:14:30;67.46;56.14;88.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:17:20;64.85;54.76;82.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:23:43;65.44;56.63;84.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:29:37;65.13;55.15;82.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:33:29;75.94;58.35;101.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:45:43;66.96;56.26;84.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:48:30;68.20;56.57;93.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T11:54:45;66.14;57.06;84.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:00:52;65.89;55.22;78.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:07:21;71.03;56.94;95.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:13:40;73.99;55.59;95.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:16:41;65.86;56.32;79.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:35:34;68.07;58.49;93.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:41:58;65.67;56.70;80.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:45:33;67.15;58.40;85.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:48:36;69.79;56.63;98.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:51:20;70.15;56.33;97.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:54:04;73.20;57.32;97.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:56:48;71.59;57.97;92.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T12:59:39;65.82;57.55;86.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:02:50;64.76;55.90;83.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:06:21;66.08;53.87;90.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:13:01;73.21;54.18;97.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:16:00;68.33;55.99;91.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:18:45;64.45;56.15;79.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:21:42;64.72;56.99;81.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:24:36;66.87;55.59;96.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:27:24;64.84;57.20;74.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:30:21;68.14;56.83;88.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:46:33;66.96;54.92;87.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:49:20;66.55;55.47;87.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:52:05;64.81;56.18;81.21;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:54:50;65.54;55.71;87.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T13:57:39;70.62;55.96;92.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T14:00:25;65.01;57.77;80.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T14:03:21;67.93;56.65;90.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T14:06:21;65.68;55.91;81.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T14:09:14;64.60;54.72;76.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T14:12:06;65.86;56.58;83.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T14:14:51;65.83;55.85;81.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T14:17:35;64.18;55.78;77.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T14:20:22;64.33;54.78;76.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T14:23:14;65.74;57.43;79.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-11-13T14:26:02;63.56;55.28;76.91;;
