sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:01:22;83;52;;210;150333
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:03:48;82;54;;207;149800
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:06:19;86;55;;214;148952
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:08:51;85;55;;216;151802
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:11:19;85;53;;214;151027
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:13:50;91;55;;228;149669
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:16:20;73;53;;185;150018
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:18:50;85;54;;211;148680
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:21:21;86;53;;219;152617
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:23:51;82;53;;207;150515
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:26:22;81;51;;203;149879
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:28:55;81;51;;201;148587
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:31:23;83;52;;213;153376
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:33:53;83;54;;209;150486
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:36:24;83;52;;210;150170
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:38:54;78;50;;196;150711
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:41:24;82;54;;204;148512
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:43:54;85;52;;214;150241
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:46:24;73;49;;187;151797
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:48:54;75;53;;188;149717
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:51:24;90;52;;225;148602
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:53:54;86;43;;217;150479
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:56:25;75;36;;189;150552
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T00:58:55;84;38;;210;149711
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:01:25;80;34;;202;151227
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:03:55;81;35;;203;150221
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:06:26;86;39;;216;150305
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:08:56;90;41;;225;149293
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:11:27;88;41;;221;150345
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:13:56;71;42;;180;151019
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:16:27;79;40;;198;150079
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:18:57;88;44;;221;150471
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:21:27;86;43;;211;146290
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:23:57;83;44;;215;154894
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:26:29;80;39;;200;149213
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:28:58;70;43;;177;151267
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:31:29;87;42;;215;147085
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:33:59;83;46;;213;152948
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:36:29;86;43;;213;147447
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:38:59;72;40;;185;152944
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:41:31;72;43;;182;149850
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:44:09;82;42;;207;151176
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:46:31;75;43;;190;150186
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:49:02;76;43;;193;150711
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:51:35;80;44;;201;149177
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:54:04;81;42;;206;151295
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:56:33;88;47;;223;151678
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T01:59:08;72;44;;182;150002
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:01:33;71;40;;179;149718
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:04:03;92;47;;233;150659
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:06:43;90;46;;226;150469
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:09:05;77;43;;193;150354
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:11:36;83;45;;209;150222
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:14:06;73;45;;185;151767
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:16:36;73;42;;184;149960
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:21:41;86;50;;216;150029
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:26:41;86;47;;218;151172
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:29:11;75;44;;188;150113
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:31:41;95;49;;239;150545
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:34:12;92;46;;229;148318
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:36:42;79;45;;201;151902
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:39:12;84;49;;213;150363
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:41:43;83;46;;210;150528
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:44:13;82;46;;205;148776
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:46:43;80;44;;204;151399
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:49:13;74;46;;182;147285
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:51:43;78;47;;199;152975
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:54:13;78;45;;197;150086
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:56:43;83;48;;209;150181
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T02:59:14;89;48;;224;149987
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:01:45;85;47;;214;150337
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:04:15;81;48;;203;150338
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:06:45;78;48;;198;150728
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:09:15;79;45;;197;148420
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:11:45;76;47;;194;151782
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:14:15;79;47;;199;149854
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:16:45;86;47;;216;149495
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:19:15;83;49;;210;150527
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:24:19;80;51;;201;150387
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:26:49;78;48;;196;149667
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:29:19;83;49;;210;150874
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:31:49;89;48;;224;149755
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:34:20;79;48;;199;150471
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:36:50;86;49;;215;148911
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:39:20;85;48;;215;151649
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:41:50;80;47;;200;149901
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:44:20;81;47;;203;150018
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:46:50;79;47;;199;150030
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:49:20;83;49;;209;149697
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:51:50;81;47;;205;150444
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:54:20;88;50;;220;148736
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:56:50;80;48;;204;151817
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T03:59:21;82;47;;202;147221
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:01:51;75;48;;190;151549
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:04:21;74;46;;186;150410
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:06:51;77;49;;194;151043
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:09:21;72;47;;182;149858
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:11:51;76;48;;191;149261
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:14:21;80;47;;203;150859
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:16:51;85;50;;215;150297
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:19:21;81;47;;203;149385
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:21:51;80;49;;203;150451
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:24:22;73;47;;184;150192
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:26:52;83;51;;208;150155
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:29:22;74;47;;187;150522
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:31:52;82;48;;207;150324
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:34:22;80;46;;199;147953
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:36:52;79;48;;200;151815
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:39:22;79;50;;198;150049
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:42:11;86;48;;216;150220
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:44:23;84;50;;211;150014
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:46:53;85;48;;215;150455
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:49:23;82;50;;205;149388
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:51:53;84;50;;211;149845
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:54:23;78;48;;196;148946
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:56:53;84;47;;214;152294
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T04:59:24;77;49;;195;150345
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:01:55;87;49;;219;149653
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:04:24;73;47;;185;150476
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:06:54;79;50;;197;148723
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:09:24;84;48;;212;151271
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:11:54;81;50;;204;150255
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:14:24;84;50;;211;149833
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:16:54;85;50;;213;150038
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:19:24;73;48;;183;149931
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:24:28;81;54;;203;149767
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:26:58;85;51;;214;150911
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:29:28;78;48;;196;150245
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:31:58;85;53;;212;148769
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:34:28;82;49;;209;151489
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:36:58;84;51;;211;150130
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:39:28;92;53;;230;149775
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:41:58;87;52;;220;150434
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:44:28;84;50;;212;150024
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:46:59;78;51;;196;149038
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:49:29;83;52;;208;150361
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:51:59;84;52;;211;149522
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:54:29;75;49;;189;150534
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:56:59;75;51;;190;150845
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T05:59:29;93;52;;233;149221
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:01:59;84;51;;214;151258
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:04:29;75;52;;189;149461
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:06:59;78;48;;196;149331
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:09:29;93;54;;236;151087
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:11:59;90;52;;227;150455
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:14:30;80;51;;200;149169
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:17:00;80;48;;202;150790
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:19:38;87;54;;218;150266
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:22:00;80;50;;201;149224
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:24:30;79;52;;200;150230
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:27:00;77;50;;195;150783
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:29:30;82;51;;205;149645
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:32:00;71;50;;178;150241
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:34:30;85;51;;212;149092
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:37:00;78;49;;198;151000
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:39:30;76;51;;192;149980
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:42:00;80;49;;201;149805
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:44:30;88;53;;221;150485
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:47:00;77;52;;194;149870
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:49:30;91;51;;229;150471
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:52:00;88;50;;221;149460
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:54:31;82;51;;206;149864
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:57:01;83;51;;207;148915
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T06:59:31;81;52;;205;151510
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:02:01;84;53;;211;149783
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:04:31;74;49;;188;151105
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:07:02;89;52;;223;149092
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:09:32;79;49;;201;150815
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:12:02;75;51;;188;150173
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:14:33;86;54;;216;150280
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:17:03;84;50;;212;151053
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:19:33;85;51;;215;150222
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:22:03;75;52;;189;149707
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:24:33;87;52;;218;150070
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:27:03;85;51;;213;150242
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:29:33;82;53;;206;150046
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:32:04;89;53;;221;148297
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:34:34;80;49;;205;152597
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:37:06;80;51;;200;149711
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:39:35;82;50;;208;150857
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:42:05;82;52;;207;150599
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:44:35;84;49;;210;149860
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:47:05;85;36;;213;150260
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:49:35;85;36;;212;149190
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:52:05;87;36;;220;151008
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:54:35;72;29;;179;148921
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:57:05;82;34;;208;151119
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T07:59:35;82;32;;205;149738
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:02:07;88;32;;222;149853
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:04:36;86;34;;217;150348
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:07:06;81;33;;204;150338
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:09:37;71;29;;178;150067
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:12:06;84;32;;211;149962
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:14:36;81;29;;203;149883
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:17:06;87;33;;218;149088
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:19:36;91;34;;232;151410
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:22:06;76;35;;192;150041
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:24:36;72;35;;182;150366
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:27:07;75;39;;189;150080
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:29:37;71;36;;180;150115
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:32:07;76;41;;192;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:34:37;77;37;;194;149911
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:37:07;81;42;;198;146529
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:39:37;81;40;;208;153933
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:42:07;82;41;;205;149530
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:44:38;86;41;;216;150378
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:47:08;77;41;;192;149253
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:49:38;72;40;;181;149820
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:52:08;84;42;;213;151536
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:54:38;75;40;;189;150360
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:57:08;75;42;;190;150039
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T08:59:39;80;42;;200;149055
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:02:11;83;42;;211;151195
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:04:41;81;42;;202;149508
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:07:10;75;39;;190;151089
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:09:40;76;43;;192;151107
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:12:11;73;40;;182;149340
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:14:41;90;44;;225;149994
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:17:11;79;43;;198;150163
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:19:41;87;44;;218;150018
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:22:11;84;41;;211;149317
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:24:41;78;42;;199;151785
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:27:11;80;42;;200;148238
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:29:42;82;45;;210;151943
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:32:12;81;44;;203;149912
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:34:42;80;42;;202;150765
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:37:13;87;45;;217;149218
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:39:42;71;41;;179;151161
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:42:22;84;45;;208;148369
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:44:46;80;44;;202;150490
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:47:15;71;43;;180;150802
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:49:51;70;41;;176;149907
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:52:16;77;44;;197;152079
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T09:54:45;74;42;;188;151023
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:02:22;81;44;;204;150628
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:05:03;99;49;;248;150288
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:07:28;83;43;;209;150815
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:10:10;80;45;;201;149207
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:12:19;78;43;;198;151962
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:14:50;86;45;;215;148572
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:19:57;77;44;;194;150034
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:22:29;87;44;;219;149433
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:24:51;86;48;;219;151631
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:27:22;79;44;;200;150233
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:29:52;83;44;;209;150694
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:32:24;89;49;;224;150218
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:34:57;80;45;;202;149900
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:37:30;76;46;;194;151894
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:39:55;81;45;;204;150062
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:42:31;85;46;;214;150130
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:44:57;86;47;;217;150593
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:47:27;79;45;;201;151048
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:52:29;80;46;;201;149893
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:55:20;83;44;;213;152760
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T10:57:30;96;50;;241;150047
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:00:00;76;47;;191;150527
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:02:30;70;44;;178;150909
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:05:05;75;45;;189;149854
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:07:33;76;46;;192;151110
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:10:02;88;47;;223;151026
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:12:32;81;49;;203;150331
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:15:08;85;48;;213;150055
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:17:51;88;49;;221;150226
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:20:20;81;46;;204;150877
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:22:34;89;50;;225;150265
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:25:08;86;48;;218;150669
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:27:42;92;50;;230;149632
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:30:23;80;47;;203;150835
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:35:17;78;46;;197;151051
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:37:56;83;50;;209;150977
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:40:29;75;46;;188;149722
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:45:19;77;48;;196;151153
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:47:40;86;49;;217;150313
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:50:14;82;48;;205;149081
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:52:47;72;46;;184;151997
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T11:57:48;76;46;;193;151270
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:00:15;86;51;;217;150436
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:05:19;82;49;;205;148773
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:07:53;86;49;;220;152074
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:10:33;80;48;;202;150941
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:17:58;76;46;;189;147602
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:22:59;83;47;;209;150482
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:25:28;85;50;;214;150145
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:30:20;75;47;;190;150405
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:33:00;89;48;;223;150193
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:35:22;79;49;;201;151930
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:37:55;92;49;;231;149526
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:40:25;80;49;;202;150364
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:45:43;83;49;;208;150132
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:47:52;93;48;;235;150235
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:50:26;84;52;;210;148722
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:53:01;88;49;;220;149273
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:55:24;84;49;;215;152654
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T12:57:53;76;45;;192;150924
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T13:00:26;85;49;;213;148961
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-13T13:03:16;74;48;;190;152191
