sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2022-11-13T00:00:49;29.73;28.65;30.83;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:03:14;29.74;28.58;30.77;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:05:40;29.73;28.60;30.84;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:08:05;29.76;28.69;30.90;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:10:30;29.76;28.26;30.79;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:12:56;29.77;28.55;30.83;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:15:21;29.79;28.69;30.83;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:17:47;29.79;28.56;30.92;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:20:12;29.79;28.52;30.95;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:22:37;29.80;28.59;30.79;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:25:03;29.81;28.63;30.89;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:27:29;29.81;28.45;31.16;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:29:55;29.81;28.52;30.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:32:20;29.81;28.61;31.15;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:34:46;29.81;28.63;30.82;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:37:11;29.81;28.53;30.99;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:39:36;29.81;28.63;31.03;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:42:02;29.81;28.52;30.89;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:44:27;29.79;28.54;30.81;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:46:52;29.79;28.74;30.87;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:49:18;29.79;28.54;30.93;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:51:43;29.78;28.11;31.14;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:54:09;29.79;28.61;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:56:34;29.78;28.70;30.71;;
61270;Laerm;47150;53.032;8.960;2022-11-13T00:58:59;29.77;28.23;31.00;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:01:25;29.78;28.33;30.86;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:03:50;29.77;28.30;30.84;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:06:21;29.77;28.62;30.74;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:08:48;29.76;28.47;30.96;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:11:16;29.76;28.61;31.04;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:13:43;29.75;28.68;30.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:16:11;29.74;28.58;30.95;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:18:37;29.73;28.46;30.78;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:21:04;29.72;28.51;30.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:23:29;29.73;28.52;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:26:03;29.72;28.68;30.73;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:28:28;29.72;28.40;30.81;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:30:54;29.71;28.40;30.83;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:33:19;29.72;28.38;30.98;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:35:44;29.71;28.30;30.79;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:38:10;29.71;28.54;30.81;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:40:35;29.71;28.35;30.73;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:43:18;29.70;28.49;30.95;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:46:01;29.70;28.52;30.92;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:48:38;29.70;28.51;31.01;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:51:27;29.70;28.60;30.89;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:53:54;29.70;28.47;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:56:20;29.70;28.39;31.00;;
61270;Laerm;47150;53.032;8.960;2022-11-13T01:58:52;29.69;28.41;31.02;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:01:18;29.70;28.47;30.73;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:03:44;29.69;28.57;30.88;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:06:09;29.70;28.46;30.78;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:08:34;29.71;28.48;30.82;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:11:00;29.72;28.39;30.93;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:13:25;29.71;28.49;30.93;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:15:52;29.70;28.44;30.72;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:18:20;29.71;28.56;30.73;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:21:09;29.71;28.47;30.87;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:27:04;29.71;28.51;30.92;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:29:31;29.71;28.46;30.87;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:31:57;29.71;28.58;30.98;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:34:22;29.71;28.44;30.98;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:36:48;29.72;28.55;31.06;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:39:14;29.71;28.43;30.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:41:39;29.72;28.57;31.00;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:44:05;29.71;28.41;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:46:31;29.72;28.63;30.74;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:48:57;29.72;28.55;30.92;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:51:22;29.71;28.54;30.72;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:53:47;29.71;28.43;31.07;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:56:13;29.71;28.63;30.95;;
61270;Laerm;47150;53.032;8.960;2022-11-13T02:58:38;29.71;28.19;30.79;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:01:04;29.71;28.36;31.02;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:03:29;29.71;28.48;30.78;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:05:55;29.71;28.34;30.93;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:08:20;29.72;28.49;30.91;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:10:46;29.71;28.64;30.76;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:13:11;29.71;28.35;30.91;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:15:37;29.72;28.55;30.98;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:18:03;29.71;28.33;30.98;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:20:29;29.72;28.49;30.95;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:22:55;29.72;28.38;30.81;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:25:20;29.72;28.54;30.81;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:27:45;29.72;28.45;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:30:11;29.72;28.57;30.92;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:32:36;29.72;28.51;30.86;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:35:02;29.72;28.53;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:37:27;29.71;28.58;30.79;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:39:52;29.71;28.37;30.86;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:42:18;29.71;28.41;30.86;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:44:44;29.71;28.54;30.75;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:47:09;29.72;28.45;30.91;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:49:34;29.71;28.42;31.25;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:52:00;29.71;28.53;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:54:25;29.71;28.40;30.98;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:56:50;29.71;28.31;30.83;;
61270;Laerm;47150;53.032;8.960;2022-11-13T03:59:16;29.69;28.41;30.73;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:01:41;29.70;28.54;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:04:06;29.69;27.97;30.79;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:06:32;29.68;28.58;30.87;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:08:57;29.69;28.36;30.96;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:11:22;29.68;28.60;30.78;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:13:48;29.68;28.41;31.06;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:16:13;29.68;28.55;30.87;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:18:38;29.67;28.50;30.71;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:21:04;29.67;28.41;30.84;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:23:30;29.65;28.47;30.84;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:25:56;29.66;28.48;30.98;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:28:22;29.67;28.38;30.90;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:30:47;29.65;28.40;30.76;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:33:13;29.65;28.44;30.67;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:35:38;29.64;28.24;30.77;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:38:06;29.64;28.27;30.87;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:40:31;29.63;28.52;30.70;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:42:56;29.62;28.48;30.81;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:45:23;29.62;28.50;30.79;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:47:50;29.61;28.49;30.76;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:50:16;29.61;28.53;30.78;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:52:41;29.61;28.44;30.65;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:55:08;29.60;28.31;30.68;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:57:33;29.58;28.46;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-13T04:59:59;29.60;28.53;30.66;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:02:24;29.58;28.24;30.65;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:04:50;29.58;28.43;30.64;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:07:15;29.57;28.42;30.77;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:09:41;29.57;28.29;30.64;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:12:07;29.55;28.28;30.61;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:14:41;29.55;28.36;30.67;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:17:09;29.55;28.47;30.71;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:19:34;29.54;28.18;30.67;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:22:00;29.54;28.34;30.56;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:24:25;29.54;28.38;30.61;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:26:51;29.54;28.28;30.73;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:29:16;29.53;28.40;30.68;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:31:42;29.53;28.28;30.51;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:34:07;29.53;28.35;30.91;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:36:33;29.53;28.33;30.66;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:38:59;29.53;28.23;30.71;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:41:24;29.52;28.34;30.66;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:43:50;29.52;27.97;30.75;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:46:20;29.51;28.22;30.80;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:48:50;29.50;28.28;30.55;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:51:22;29.51;28.22;30.91;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:53:48;29.50;28.14;30.63;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:56:14;29.48;28.29;30.72;;
61270;Laerm;47150;53.032;8.960;2022-11-13T05:58:41;29.48;28.36;30.73;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:03:38;29.47;28.18;30.60;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:06:05;29.46;28.16;30.71;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:08:31;29.45;28.10;30.86;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:11:06;29.45;28.18;30.60;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:13:32;29.45;28.23;30.63;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:16:05;29.44;28.14;30.78;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:18:31;29.43;28.20;30.93;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:21:04;29.44;28.25;30.66;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:23:35;29.42;28.23;30.50;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:26:02;29.43;28.15;30.45;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:28:28;29.42;28.31;30.60;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:30:54;29.42;28.29;30.64;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:33:19;29.41;28.22;30.47;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:35:45;29.41;28.29;30.42;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:38:10;29.42;28.15;30.48;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:40:37;29.41;28.29;30.50;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:43:02;29.41;28.14;30.88;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:45:28;29.41;28.13;30.69;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:47:53;29.40;28.30;30.56;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:50:19;29.39;28.34;30.64;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:52:44;29.39;27.84;30.44;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:55:09;29.39;28.22;30.47;;
61270;Laerm;47150;53.032;8.960;2022-11-13T06:57:35;29.39;28.10;30.56;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:00:00;29.37;28.23;30.43;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:02:25;29.35;27.97;30.73;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:04:51;29.35;28.11;30.44;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:07:16;29.34;28.21;30.46;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:09:41;29.34;28.24;30.41;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:12:07;29.33;28.08;30.51;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:14:32;29.31;28.10;30.29;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:16:57;29.32;28.12;30.49;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:19:22;29.29;28.13;30.64;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:21:48;29.29;28.03;30.43;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:24:13;29.29;28.05;30.39;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:26:39;29.28;28.08;30.27;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:29:04;29.26;27.54;30.51;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:31:29;29.26;28.04;30.41;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:33:55;29.25;27.87;30.42;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:36:20;29.24;28.09;30.28;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:38:45;29.23;27.94;30.40;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:41:11;29.21;27.97;30.36;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:43:36;29.22;27.88;30.54;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:46:01;29.21;27.90;30.33;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:48:27;29.19;27.76;30.52;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:50:53;29.18;28.00;30.39;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:53:19;29.17;27.95;30.27;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:55:45;29.16;28.06;30.32;;
61270;Laerm;47150;53.032;8.960;2022-11-13T07:58:11;29.15;27.96;30.29;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:00:37;29.13;27.82;30.27;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:03:07;29.12;27.95;30.16;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:05:32;29.12;27.92;30.25;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:07:58;29.11;27.95;30.25;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:10:23;29.08;27.82;30.19;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:12:57;29.06;27.92;30.12;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:15:23;29.05;27.91;30.27;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:17:58;29.02;27.67;30.06;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:20:26;29.00;27.79;30.05;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:22:58;28.99;27.76;30.16;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:25:24;28.97;27.84;30.23;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:27:51;28.96;27.73;29.96;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:30:17;28.94;27.83;30.10;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:32:43;28.93;27.66;30.22;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:35:09;28.91;27.87;29.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:37:34;28.89;27.73;29.96;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:40:00;28.89;27.77;30.03;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:42:25;28.88;27.70;29.96;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:44:50;28.89;27.59;30.13;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:47:16;28.88;27.62;30.12;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:49:41;28.87;27.73;29.83;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:52:06;28.87;27.64;29.90;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:54:31;28.87;27.69;30.27;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:56:57;28.87;27.41;29.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T08:59:22;28.88;27.57;30.23;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:01:48;28.90;27.82;30.03;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:04:13;28.94;27.43;30.05;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:06:39;28.99;27.78;30.10;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:09:04;29.06;27.77;30.15;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:11:31;29.15;28.05;30.30;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:13:56;29.21;27.76;30.34;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:16:21;29.29;27.62;30.44;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:18:50;29.41;28.14;30.58;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:21:17;29.57;28.47;30.66;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:23:42;29.75;28.41;30.79;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:26:08;29.96;28.65;31.19;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:28:33;30.29;28.90;31.58;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:31:03;30.64;29.41;31.75;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:33:29;31.04;29.81;32.23;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:35:54;31.33;30.20;32.58;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:38:19;31.57;30.34;32.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:43:43;31.98;30.78;33.18;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:46:19;32.08;30.89;33.22;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:49:02;32.18;30.90;33.42;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:51:31;32.31;31.06;33.75;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:53:58;32.37;30.84;33.47;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:56:31;32.51;31.28;33.65;;
61270;Laerm;47150;53.032;8.960;2022-11-13T09:59:21;32.58;31.25;33.80;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:04:49;32.80;31.46;34.01;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:07:40;33.05;31.68;34.14;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:13:04;35.96;33.80;37.58;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:15:35;36.59;35.40;37.82;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:18:05;36.73;35.34;38.00;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:23:13;37.00;35.78;38.15;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:25:39;37.06;35.82;38.18;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:28:13;37.09;35.85;38.35;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:30:39;37.14;35.58;38.35;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:33:07;37.18;35.95;38.37;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:35:47;37.25;35.80;38.36;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:38:32;37.30;36.01;38.64;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:41:14;37.37;36.17;38.58;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:46:21;37.45;36.14;38.62;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:48:46;37.50;36.17;38.95;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:51:29;37.53;36.18;38.64;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:53:57;37.58;36.24;38.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:56:33;37.61;36.27;38.84;;
61270;Laerm;47150;53.032;8.960;2022-11-13T10:59:13;37.63;36.24;38.81;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:01:41;37.63;36.31;39.03;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:06:46;37.68;36.31;38.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:09:20;37.67;36.28;38.75;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:17:22;37.72;36.25;38.89;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:19:56;37.71;36.35;39.14;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:22:27;37.70;36.26;39.00;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:25:11;37.72;36.29;41.33;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:27:55;37.72;36.17;39.17;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:30:29;37.72;36.40;38.98;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:33:12;37.73;36.42;39.06;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:35:47;37.72;36.27;38.90;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:38:20;37.72;36.24;38.87;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:40:52;37.70;36.40;38.91;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:46:03;37.62;36.24;38.86;;
61270;Laerm;47150;53.032;8.960;2022-11-13T11:48:29;37.55;36.17;38.80;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:04:13;37.50;36.28;38.65;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:06:56;37.51;36.10;39.13;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:09:35;37.51;35.97;38.71;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:12:27;37.52;36.28;38.79;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:15:07;37.56;36.28;38.70;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:18:04;37.57;36.09;38.95;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:29:25;37.73;36.42;38.93;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:34:42;37.76;36.48;39.16;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:37:14;37.80;36.36;47.51;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:39:59;37.78;36.58;39.18;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:42:34;37.81;36.58;39.41;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:45:24;37.80;36.49;39.04;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:47:51;37.81;36.25;39.03;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:50:26;37.81;36.54;39.47;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:53:04;37.80;36.41;38.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:55:37;37.80;36.33;39.25;;
61270;Laerm;47150;53.032;8.960;2022-11-13T12:58:08;37.79;36.26;38.95;;
61270;Laerm;47150;53.032;8.960;2022-11-13T13:00:36;37.80;36.39;38.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T13:03:26;37.82;36.27;52.76;;
61270;Laerm;47150;53.032;8.960;2022-11-13T13:08:52;37.81;36.42;39.17;;
61270;Laerm;47150;53.032;8.960;2022-11-13T13:16:35;37.62;36.24;39.02;;
61270;Laerm;47150;53.032;8.960;2022-11-13T13:19:24;37.70;36.15;41.94;;
61270;Laerm;47150;53.032;8.960;2022-11-13T13:21:50;37.74;36.40;39.02;;
61270;Laerm;47150;53.032;8.960;2022-11-13T13:24:33;37.75;36.48;38.91;;
61270;Laerm;47150;53.032;8.960;2022-11-13T13:26:59;37.75;36.40;39.02;;
61270;Laerm;47150;53.032;8.960;2022-11-13T13:29:26;37.75;36.28;40.08;;
