sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2022-11-13T00:00:09;70.91;49.23;83.20;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:00:20;68.68;52.79;76.93;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:00:30;65.34;49.45;77.99;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:00:41;65.65;50.09;74.93;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:00:51;65.67;49.26;76.35;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:01:16;68.61;50.90;80.10;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:01:27;72.36;49.07;87.47;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:01:37;71.88;53.93;84.33;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:01:47;67.20;53.28;76.25;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:02:01;68.36;52.85;75.45;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:02:11;65.15;54.19;77.50;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:02:21;63.02;48.56;71.85;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:02:32;65.13;53.45;74.28;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:02:43;66.01;55.61;74.07;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:02:53;72.09;53.21;90.33;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:03:03;67.33;56.27;77.30;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:03:16;67.80;55.42;75.10;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:03:28;64.81;53.23;75.03;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:03:38;66.62;54.59;76.63;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:03:49;71.56;58.88;83.83;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:03:59;68.54;57.47;79.21;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:04:09;66.32;56.80;72.41;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:04:22;67.29;56.02;74.89;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:04:32;69.71;58.75;87.22;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:04:43;67.81;59.95;80.71;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:04:53;67.40;56.37;77.17;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:05:03;70.11;55.96;83.19;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:05:14;66.28;55.61;80.17;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:05:24;68.46;56.66;77.75;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:05:34;68.24;56.34;80.51;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:05:45;66.81;56.54;75.00;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:05:58;66.53;56.41;80.43;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:06:09;70.41;57.44;80.39;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:06:21;65.43;54.33;79.13;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:06:31;67.45;56.42;77.34;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:06:41;67.62;55.75;77.33;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:06:51;70.05;57.50;79.46;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:07:02;67.70;57.56;77.76;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:07:12;70.17;56.14;84.32;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:07:22;72.10;57.32;88.03;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:07:33;68.88;57.39;79.66;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:07:43;66.94;57.61;77.41;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:07:53;68.94;60.15;78.33;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:08:06;71.20;59.75;81.26;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:08:16;70.54;57.55;82.83;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:08:29;68.14;57.39;84.32;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:08:39;68.14;58.46;76.16;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:08:52;67.85;55.39;78.30;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:09:02;65.80;54.83;75.11;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:09:15;63.95;54.52;72.27;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:09:28;64.98;53.41;77.89;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:09:39;67.88;54.81;77.12;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:09:49;69.06;57.66;79.12;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:09:59;67.18;56.05;78.98;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:10:10;66.25;53.89;77.10;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:10:20;64.89;55.71;74.57;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:10:30;66.72;52.20;77.86;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:10:40;65.20;55.34;73.90;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:10:50;66.57;58.07;76.49;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:11:02;67.00;55.60;78.52;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:11:14;69.28;57.43;81.30;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:11:24;67.22;56.14;77.00;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:11:35;68.40;57.88;80.06;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:11:45;69.85;59.64;78.38;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:11:55;66.51;49.59;77.03;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:12:05;59.02;44.55;73.25;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:12:16;60.35;46.54;72.11;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:12:27;62.39;47.61;76.66;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:12:38;60.92;47.71;71.63;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:12:48;61.34;47.44;75.18;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:12:58;63.61;51.60;71.28;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:13:08;64.61;59.51;70.64;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:13:19;67.30;61.24;77.52;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:13:29;62.65;47.98;74.94;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:13:40;66.10;46.59;74.07;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:13:50;64.49;47.24;75.35;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:14:00;63.81;44.62;75.86;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:14:11;58.93;45.40;70.41;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:14:21;62.78;45.30;72.84;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:14:31;61.42;48.23;71.52;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:14:42;62.59;47.48;76.84;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:14:52;55.61;45.17;74.35;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:15:03;52.62;42.80;62.95;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:15:13;55.26;45.32;67.72;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:15:24;60.93;47.26;70.82;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:15:34;58.32;46.89;70.61;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:15:44;53.84;46.04;65.48;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:16:06;57.11;45.87;67.34;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:16:17;64.68;52.46;74.67;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:16:28;65.97;52.96;78.35;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:16:38;63.11;50.10;75.27;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:16:48;62.55;53.55;71.46;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:16:59;60.46;51.48;76.21;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:17:09;65.38;52.56;75.31;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:17:19;63.46;52.01;72.79;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:17:29;65.27;54.31;76.59;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:17:40;68.97;54.50;83.17;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:17:50;67.58;56.35;81.37;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:18:00;67.12;54.93;77.18;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:18:11;67.88;56.93;77.75;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:18:22;66.92;57.27;75.12;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:18:35;68.94;54.97;80.82;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:18:46;67.31;57.34;75.53;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:18:57;68.54;57.66;80.67;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:19:07;65.15;56.82;78.15;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:19:17;66.32;53.98;75.74;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:19:27;67.62;54.38;79.74;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:19:38;67.06;55.69;79.76;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:19:48;73.02;57.04;87.93;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:19:58;68.03;58.56;82.14;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:20:08;64.21;57.36;72.03;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:20:19;67.41;57.48;85.70;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:20:29;67.10;58.25;78.05;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:20:39;67.82;58.67;80.85;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:20:49;67.09;57.46;72.86;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:21:06;65.56;57.70;74.16;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:21:18;65.10;57.02;73.93;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:21:29;65.23;57.59;78.49;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:21:39;66.53;57.59;75.09;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:21:50;66.09;58.85;74.76;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:22:00;65.33;57.73;72.19;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:22:10;64.87;58.57;75.11;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:22:24;67.59;58.47;81.97;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:22:34;64.55;57.98;75.97;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:22:45;66.23;57.19;81.04;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:22:55;64.44;58.62;72.12;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:23:06;65.02;57.98;71.43;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:23:16;64.92;58.75;76.05;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:23:26;65.65;58.42;74.71;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:23:37;67.66;60.04;80.72;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:23:47;66.46;60.08;73.72;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:23:58;66.82;57.07;77.41;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:24:08;64.46;58.45;74.99;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:24:18;66.46;57.00;79.25;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:24:28;66.63;59.22;85.14;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:24:39;67.65;59.67;76.95;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:24:49;70.64;59.92;85.20;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:24:59;65.92;59.96;72.72;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:25:10;67.25;63.02;75.80;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:25:20;65.93;60.15;71.60;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:25:31;68.39;60.16;82.77;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:25:44;67.72;59.71;81.02;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:25:54;66.66;59.53;76.39;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:26:11;68.70;55.96;80.99;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:26:23;66.82;56.59;80.38;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:26:34;66.92;59.00;77.82;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:26:44;69.14;59.02;84.71;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:26:54;66.91;58.31;78.50;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:27:04;67.12;59.26;80.71;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:27:14;66.60;59.17;75.06;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:27:25;69.02;57.64;77.18;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:27:35;66.53;59.08;75.63;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:27:45;65.17;58.77;71.71;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:27:56;66.49;59.79;73.94;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:28:06;70.04;61.36;82.23;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:28:16;70.67;58.13;83.98;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:28:26;67.51;58.19;77.10;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:28:37;68.18;57.88;83.05;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:28:51;67.06;55.06;77.86;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:29:01;67.36;57.64;76.81;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:29:12;65.81;58.66;72.35;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:29:22;62.67;53.25;74.05;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:29:32;66.67;55.56;79.31;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:29:43;63.89;54.00;77.77;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:29:53;64.78;54.72;75.97;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:30:04;69.41;59.65;82.40;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:30:14;66.06;56.53;75.85;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:30:24;63.07;54.09;75.39;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:30:35;65.98;53.90;72.83;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:30:45;68.91;57.52;75.39;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:30:59;67.35;56.66;74.39;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:31:10;68.41;57.13;78.80;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:31:21;69.55;57.24;78.43;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:31:31;67.83;54.11;76.13;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:31:42;70.44;54.71;79.92;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:31:52;69.48;53.57;85.61;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:32:02;71.60;50.44;79.79;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:32:13;70.69;51.66;83.20;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:32:23;70.92;54.98;87.68;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:32:33;69.50;52.87;80.18;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:32:44;68.32;51.76;76.89;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:32:54;67.84;54.47;77.61;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:33:04;70.54;47.39;82.63;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:33:15;66.60;49.47;76.14;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:33:25;69.91;52.24;84.13;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:33:35;67.16;52.13;76.35;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:33:45;67.32;53.10;75.51;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:33:56;66.80;47.22;76.13;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:34:08;70.60;52.59;81.65;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:34:19;69.93;53.02;86.49;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:34:29;69.27;54.12;78.41;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:34:39;75.63;52.50;92.35;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:34:49;76.00;56.91;87.59;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:34:59;69.08;52.22;78.82;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:35:10;65.38;49.11;76.17;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:35:20;66.06;52.93;75.89;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:35:31;66.41;51.25;74.99;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:35:41;62.90;49.51;70.49;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:35:51;65.80;49.79;75.32;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:36:13;66.75;51.43;77.63;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:36:24;67.48;53.76;80.31;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:36:34;63.11;53.01;74.92;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:36:44;70.33;52.26;82.18;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:36:55;67.07;52.87;82.77;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:37:05;62.30;51.00;72.82;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:37:15;66.74;55.04;77.04;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:37:25;66.63;54.23;77.70;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:37:35;66.64;51.08;76.49;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:37:46;64.91;49.25;73.19;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:37:56;66.08;52.89;77.40;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:38:06;67.71;49.41;78.10;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:38:16;63.40;46.17;73.82;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:38:27;66.64;49.15;78.58;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:38:37;66.29;47.34;77.68;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:38:47;68.05;51.85;80.71;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:38:58;65.86;51.90;75.63;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:39:08;70.77;49.66;87.73;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:39:18;60.08;44.98;68.89;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:39:29;62.46;45.86;78.38;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:39:39;62.99;46.20;76.50;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:39:49;63.37;47.84;79.25;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:39:59;60.86;47.22;74.25;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:40:10;58.56;47.22;67.05;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:40:20;64.71;47.37;77.85;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:40:30;71.77;51.55;85.42;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:40:41;63.59;48.47;73.79;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:40:51;58.69;45.70;70.46;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:41:01;58.66;45.57;70.61;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:41:12;63.66;46.86;77.71;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:41:22;66.44;47.18;78.97;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:41:33;66.77;45.68;77.82;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:41:43;62.96;48.49;75.08;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:41:53;60.13;45.13;70.39;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:42:03;62.74;45.81;77.06;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:42:14;59.24;45.85;68.45;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:42:24;68.41;44.96;80.18;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:42:34;66.93;47.26;78.54;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:42:44;63.40;47.78;73.70;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:42:55;63.54;45.89;75.45;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:43:05;57.80;46.53;66.12;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:43:15;70.12;45.21;86.74;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:43:25;63.84;45.84;76.75;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:43:36;62.72;45.63;73.48;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:43:46;66.51;48.32;81.08;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:43:57;71.50;51.28;86.84;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:44:07;66.62;50.41;76.02;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:44:17;70.73;57.13;79.76;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:44:27;67.72;49.91;77.81;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:44:38;62.94;45.36;73.58;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:44:48;63.44;46.08;79.05;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:44:58;60.59;46.38;69.90;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:45:08;64.88;48.22;74.09;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:45:19;63.41;48.23;77.36;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:45:29;64.22;48.39;77.52;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:45:39;63.69;49.54;76.86;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:45:50;61.14;46.91;71.85;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:46:00;63.92;50.65;75.01;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:46:10;67.17;52.20;79.56;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:46:21;69.39;55.25;78.04;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:46:31;68.03;53.84;79.16;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:46:41;69.40;51.43;77.74;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:46:51;66.95;51.70;74.40;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:47:02;65.71;51.63;75.52;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:47:12;64.33;48.65;74.85;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:47:22;66.77;49.93;79.30;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:47:32;68.75;54.49;80.59;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:47:43;68.31;51.20;78.78;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:47:53;66.09;53.06;76.70;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:48:03;65.33;49.46;80.92;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:48:14;65.49;54.14;75.70;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:48:24;68.49;52.50;81.24;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:48:34;68.77;52.67;78.68;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:48:44;67.47;54.69;78.92;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:48:55;66.74;54.90;75.63;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:49:05;66.62;50.18;75.36;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:49:15;70.52;55.75;81.54;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:49:26;68.76;50.98;80.30;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:49:37;67.37;51.26;74.59;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:49:47;65.64;51.49;74.70;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:49:57;66.22;48.00;79.29;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:50:08;69.50;50.08;83.62;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:50:18;65.08;47.44;74.02;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:50:28;59.16;44.72;73.78;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:50:38;64.51;48.08;75.32;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:50:49;68.74;53.49;82.90;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:50:59;63.80;47.57;74.96;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:51:10;65.02;46.18;74.39;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:51:20;61.05;47.00;71.59;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:51:31;59.65;47.18;69.07;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:51:41;64.43;49.45;77.05;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:51:51;63.42;48.48;77.12;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:52:02;66.90;57.43;75.91;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:52:13;60.34;47.65;71.90;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:52:23;65.91;50.74;77.12;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:52:33;65.96;55.85;76.37;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:52:43;69.57;55.02;83.51;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:52:54;69.17;53.64;79.55;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:53:04;71.00;53.91;85.58;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:53:14;68.29;46.50;84.59;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:53:25;66.20;50.56;74.35;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:53:35;66.33;56.54;76.88;;
67322;Laerm;57666;51.436;5.978;2022-11-13T00:53:46;66.81;50.65;76.31;;
