sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:04:37;49.21;47.36;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:09:39;49.22;47.45;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:14:40;49.20;47.38;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:19:42;49.20;47.37;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:24:44;49.21;47.20;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:29:45;49.33;47.51;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:34:47;49.25;47.32;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:39:49;49.20;47.30;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:44:56;49.24;47.38;52.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:49:57;49.28;47.30;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T00:54:59;49.28;47.34;51.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:00:02;49.12;47.43;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:05:05;49.13;47.30;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:10:08;49.11;47.41;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:15:10;49.12;47.37;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:20:12;49.12;47.27;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:25:13;49.22;47.32;51.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:30:16;49.17;47.29;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:35:18;49.24;47.16;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:40:19;49.17;47.39;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:51:03;49.14;47.22;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T01:56:10;49.18;47.39;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:01:12;49.14;47.39;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:06:14;49.17;46.80;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:11:17;49.16;47.04;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:16:21;49.17;47.43;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:22:06;49.15;47.35;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:27:45;49.13;47.44;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:32:51;49.35;47.39;51.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:37:58;49.42;47.44;51.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:43:00;49.41;47.28;51.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:48:02;49.40;47.03;51.67;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:53:05;49.36;47.28;51.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T02:58:07;49.15;47.47;51.67;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:03:09;49.16;47.43;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:08:10;49.17;47.26;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:13:12;49.16;47.32;51.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:18:14;49.31;47.42;51.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:23:16;49.16;47.30;51.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:28:17;49.19;47.37;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:33:19;49.17;47.17;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:38:21;49.19;47.20;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:43:23;49.10;47.21;50.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:48:24;49.11;47.18;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:53:27;49.10;47.24;50.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T03:58:29;49.09;47.49;50.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:03:31;49.10;47.11;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:08:33;49.11;47.24;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:13:35;49.19;47.47;51.56;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:18:36;49.18;47.19;51.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:23:38;49.18;47.32;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:28:40;49.16;47.35;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:33:42;49.17;47.58;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:38:43;49.20;47.19;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:43:45;49.22;47.37;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:48:47;49.23;47.33;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:53:49;49.21;47.41;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T04:58:51;49.20;47.37;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:03:53;49.21;47.48;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:08:55;49.20;47.27;51.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:13:57;49.19;47.35;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:19:05;49.17;47.35;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:24:10;49.17;47.34;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:29:12;49.17;47.25;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:34:14;49.15;47.27;51.37;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:39:16;49.19;47.30;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:44:18;49.17;47.30;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:49:19;49.18;47.23;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:54:21;49.18;47.41;51.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T05:59:23;49.17;47.46;51.62;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:04:25;49.16;47.39;51.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:09:26;49.19;47.34;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:14:28;49.19;47.26;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:19:30;49.31;47.31;51.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:24:32;49.24;47.18;51.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:29:33;49.17;47.60;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:34:35;49.17;47.37;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:39:37;49.16;47.30;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:44:39;49.23;47.40;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:49:40;49.31;47.49;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:54:42;49.30;47.41;51.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T06:59:44;49.24;47.39;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:04:46;49.15;47.38;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:09:47;49.16;47.34;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:14:49;49.16;47.16;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:19:51;49.15;47.26;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:24:53;49.18;47.39;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:29:54;49.16;47.37;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:35:04;49.17;47.36;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:40:07;49.18;47.37;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:45:09;49.15;47.34;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:50:11;49.15;47.30;51.56;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T07:55:13;49.16;47.44;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:00:16;49.18;47.18;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:05:19;49.17;47.39;51.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:10:21;49.17;46.99;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:15:23;49.16;47.19;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:20:28;49.16;47.34;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:25:32;49.15;47.17;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:30:34;49.14;47.41;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:35:35;49.12;47.34;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:40:37;49.11;47.35;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:45:39;49.11;47.25;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:50:41;49.11;47.21;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T08:55:43;49.10;47.42;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:00:45;49.11;47.28;51.62;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:05:47;49.11;47.12;50.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:10:48;49.11;47.29;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:15:50;49.09;47.33;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:20:53;49.11;47.18;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:25:55;49.10;47.43;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:30:57;49.18;47.41;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:35:59;49.14;47.30;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:41:11;49.11;47.27;50.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:51:37;49.42;47.46;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T09:56:51;49.41;47.61;51.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:02:58;49.26;47.57;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:08:12;49.35;47.29;51.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:13:27;49.28;47.25;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:18:35;49.14;47.21;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:23:38;49.14;47.29;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:28:41;49.11;47.27;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:33:54;49.26;47.27;51.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:39:05;49.12;47.28;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:44:40;49.12;47.36;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:49:55;49.14;47.24;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T10:55:58;49.21;47.27;51.63;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T11:00:52;49.68;47.81;51.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T11:06:03;49.21;47.48;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T11:11:17;49.11;47.26;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T11:16:38;49.12;47.40;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T11:21:42;49.11;47.28;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T11:32:39;49.11;47.32;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T11:37:57;49.12;47.41;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T11:43:28;49.09;47.34;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T11:48:34;49.10;47.27;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T12:11:20;49.16;47.36;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T12:50:31;49.10;47.28;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T12:55:38;49.12;47.23;51.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T13:06:50;49.13;47.32;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T13:17:30;49.10;47.24;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T13:22:34;49.11;47.27;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T13:27:38;49.08;47.34;50.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T13:33:05;49.12;47.34;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T13:38:42;49.11;47.41;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T13:49:24;49.10;47.42;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T13:54:32;49.10;47.21;51.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T13:59:36;49.10;46.92;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:04:48;49.09;47.40;51.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:10:17;49.26;47.26;51.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:15:27;49.22;47.30;51.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:20:46;49.14;47.31;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:25:49;49.88;48.05;51.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:31:09;49.48;47.35;51.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:36:15;49.10;47.42;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:41:38;49.10;47.18;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:46:42;49.12;47.17;50.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:51:55;49.13;47.21;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T14:57:13;49.17;47.24;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:02:15;49.25;47.47;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:07:29;49.23;47.33;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:12:32;49.14;47.42;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:17:35;49.14;47.31;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:22:38;49.12;47.23;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:27:41;49.12;47.38;50.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:32:44;49.13;47.35;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:37:46;49.14;47.36;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:42:48;49.14;47.33;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:47:50;49.15;47.29;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:52:52;49.17;47.43;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T15:57:56;49.18;47.40;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:02:59;49.14;47.46;50.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:08:00;49.15;47.30;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:13:02;49.15;47.45;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:18:18;49.15;47.31;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:23:21;49.14;47.52;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:28:23;49.14;47.40;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:33:26;49.13;47.26;50.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:38:28;49.13;47.17;51.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:43:30;49.19;47.36;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:48:32;49.23;47.40;51.77;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:53:35;49.18;47.15;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T16:58:38;49.18;47.17;51.75;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:03:39;49.13;47.24;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:08:41;49.11;47.35;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:13:49;49.14;47.31;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:18:52;49.13;47.36;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:24:02;49.13;47.31;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:29:04;49.13;47.46;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:34:07;49.12;47.31;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:39:09;49.11;47.22;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:44:10;49.11;47.45;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:49:12;49.14;47.01;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:54:16;49.13;47.27;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T17:59:18;49.14;47.36;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:04:20;49.14;47.23;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:09:22;49.14;47.43;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:14:23;49.13;47.40;50.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:19:25;49.13;47.28;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:24:28;49.12;47.36;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:29:30;49.13;47.31;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:34:32;49.12;47.38;50.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:39:34;49.12;47.34;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:44:36;49.15;47.37;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:49:38;49.18;47.28;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:54:40;49.18;47.38;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T18:59:41;49.17;47.49;50.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:04:43;49.13;47.24;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:09:45;49.16;47.39;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:14:51;49.16;47.32;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:19:52;49.16;47.40;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:24:54;49.16;47.46;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:29:56;49.17;47.36;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:34:58;49.17;47.49;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:39:59;49.19;47.46;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:45:01;49.19;47.51;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:50:04;49.18;47.48;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T19:55:07;49.18;47.44;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:00:10;49.18;47.48;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:05:13;49.18;47.39;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:10:16;49.18;47.19;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:15:17;49.16;47.40;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:20:19;49.18;47.31;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:25:21;49.19;47.39;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:30:23;49.23;47.31;51.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:35:25;49.20;47.58;51.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:40:27;49.20;47.53;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:45:28;49.19;47.55;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:50:30;49.19;47.59;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T20:55:32;49.17;47.31;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:00:34;49.18;47.49;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:05:36;49.18;47.38;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:10:37;49.16;47.36;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:15:39;49.16;47.25;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:20:41;49.17;47.30;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:25:43;49.16;47.40;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:30:45;49.18;47.40;50.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:35:46;49.17;47.55;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:41:00;49.17;47.37;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:46:24;49.18;47.52;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:51:29;49.18;47.30;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T21:56:35;49.17;47.31;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:01:37;49.16;47.50;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:06:46;49.17;47.44;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:11:49;49.17;47.36;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:16:51;49.18;47.33;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:21:53;49.18;47.44;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:26:54;49.18;46.94;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:31:56;49.16;47.35;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:36:58;49.15;47.21;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:42:00;49.17;47.43;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:47:02;49.17;47.53;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:52:04;49.21;47.56;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T22:57:06;49.17;47.35;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:02:07;49.16;47.46;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:07:09;49.18;47.43;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:12:11;49.19;47.44;51.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:17:13;49.18;47.59;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:22:15;49.16;47.24;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:27:16;49.17;47.41;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:32:18;49.17;47.48;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:37:20;49.18;47.42;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:42:22;49.17;47.40;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:47:43;49.18;47.48;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:52:47;49.19;47.31;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-11-13T23:58:02;49.20;47.51;51.16;;
