sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60454;SDS011;54989;53.398;6.564;2022-11-13T00:02:42;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:05:29;2.88;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:08:15;3.40;;;3.10;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:11:04;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:13:51;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:16:37;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:19:24;2.92;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:22:10;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:24:57;2.88;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:27:43;3.13;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:30:30;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:33:16;2.63;;;2.42;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:36:23;3.10;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:39:10;2.92;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:41:57;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:44:43;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:47:29;2.97;;;2.78;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:50:16;2.95;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:53:03;2.90;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:55:49;3.10;;;2.85;;
60454;SDS011;54989;53.398;6.564;2022-11-13T00:58:36;3.08;;;2.88;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:01:22;3.25;;;2.85;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:04:08;3.20;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:06:55;3.00;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:09:41;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:12:28;2.90;;;2.63;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:15:15;3.10;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:18:01;2.42;;;2.22;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:20:47;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:23:34;2.97;;;2.78;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:29:08;2.78;;;2.58;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:31:56;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:34:43;3.20;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:37:30;2.78;;;2.58;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:40:16;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:46:10;2.88;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:51:57;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:54:46;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T01:57:33;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:00:19;3.10;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:03:06;2.92;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:05:52;2.83;;;2.63;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:08:39;3.08;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:11:26;2.83;;;2.63;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:14:12;2.67;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:17:00;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:19:48;2.83;;;2.63;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:25:23;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:28:09;3.05;;;2.75;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:30:56;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:33:42;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:36:29;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:39:15;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:42:01;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:44:48;3.25;;;3.00;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:47:35;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:50:21;3.35;;;3.05;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:53:07;3.22;;;3.00;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:55:54;3.08;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T02:58:40;3.30;;;3.00;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:01:27;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:04:13;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:07:00;2.88;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:09:46;3.25;;;3.05;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:12:33;2.67;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:15:19;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:18:06;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:20:52;3.10;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:23:39;3.25;;;2.95;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:26:26;2.88;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:29:13;3.45;;;3.10;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:31:59;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:34:47;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:37:33;3.10;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:40:20;2.92;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:43:06;2.88;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:45:53;2.97;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:48:40;3.05;;;2.85;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:51:26;3.22;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:54:12;2.58;;;2.38;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:56:59;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T03:59:46;3.13;;;2.83;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:02:32;2.53;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:05:19;3.17;;;2.88;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:08:07;2.95;;;2.75;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:10:53;3.10;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:13:39;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:16:26;2.63;;;2.42;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:19:12;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:21:59;2.75;;;2.55;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:24:45;3.17;;;2.88;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:27:32;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:30:18;3.40;;;3.10;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:33:05;3.05;;;2.65;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:35:51;2.95;;;2.75;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:38:38;2.45;;;2.33;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:41:24;3.13;;;2.83;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:44:34;3.03;;;2.78;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:47:20;3.25;;;2.85;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:50:07;2.97;;;2.78;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:52:53;2.65;;;2.53;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:55:40;3.42;;;3.10;;
60454;SDS011;54989;53.398;6.564;2022-11-13T04:58:26;3.20;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:01:14;3.47;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:04:00;2.78;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:06:47;2.88;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:09:33;2.80;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:12:20;2.72;;;2.53;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:15:06;2.63;;;2.42;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:17:53;2.97;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:20:40;3.20;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:23:26;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:26:13;2.65;;;2.45;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:28:59;2.67;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:31:46;2.63;;;2.42;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:34:32;2.90;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:37:19;2.63;;;2.42;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:40:05;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:42:52;2.50;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:45:39;2.88;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:48:25;3.05;;;2.85;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:51:13;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:54:00;2.75;;;2.55;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:56:46;2.75;;;2.55;;
60454;SDS011;54989;53.398;6.564;2022-11-13T05:59:32;2.42;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:02:19;2.83;;;2.63;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:05:05;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:07:52;2.55;;;2.35;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:10:38;2.65;;;2.45;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:13:25;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:16:16;2.47;;;2.28;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:19:04;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:21:51;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:24:38;2.50;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:27:24;2.40;;;2.25;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:30:11;2.72;;;2.53;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:32:58;2.67;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:35:44;2.67;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:38:31;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:41:19;2.63;;;2.42;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:44:05;2.47;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:46:52;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:49:38;2.88;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:52:24;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:55:11;2.50;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T06:57:57;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:00:44;2.50;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:03:30;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:06:18;2.83;;;2.63;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:09:05;2.55;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:11:52;2.47;;;2.28;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:14:38;2.88;;;2.67;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:17:26;3.78;;;2.63;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:20:13;2.65;;;2.45;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:23:00;2.78;;;2.58;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:25:46;2.92;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:28:33;2.55;;;2.35;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:31:19;3.03;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:34:06;2.75;;;2.55;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:36:52;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:39:39;2.83;;;2.53;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:42:25;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:45:12;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:47:59;3.97;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:50:46;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:53:33;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:56:20;2.83;;;2.63;;
60454;SDS011;54989;53.398;6.564;2022-11-13T07:59:07;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:01:53;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:04:40;2.83;;;2.63;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:07:26;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:10:13;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:13:03;2.83;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:15:50;2.67;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:18:37;2.78;;;2.58;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:21:23;2.92;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:24:10;2.53;;;2.33;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:26:56;2.58;;;2.38;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:29:42;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:32:29;3.10;;;2.58;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:35:15;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:38:05;2.75;;;2.55;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:40:54;3.10;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:43:41;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:46:28;2.28;;;2.17;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:49:14;3.05;;;2.85;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:52:01;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:54:47;4.45;;;2.92;;
60454;SDS011;54989;53.398;6.564;2022-11-13T08:57:34;2.92;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:00:20;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:03:08;3.70;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:05:54;4.80;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:08:41;4.95;;;2.78;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:11:27;3.17;;;2.58;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:14:14;4.78;;;2.88;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:17:00;3.08;;;2.78;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:19:47;3.03;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:22:33;3.15;;;2.92;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:25:20;4.43;;;2.95;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:28:07;4.45;;;3.08;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:30:53;4.57;;;2.78;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:33:40;3.13;;;2.88;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:36:27;2.92;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:39:13;5.50;;;3.10;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:42:04;3.17;;;2.90;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:45:02;3.17;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:47:51;3.10;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:50:38;3.47;;;3.10;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:53:24;3.80;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T09:56:26;3.30;;;3.00;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:02:24;2.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:14:22;2.90;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:20:00;4.63;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:22:50;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:25:36;4.07;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:28:25;3.40;;;2.55;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:31:44;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:34:31;3.55;;;2.85;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:37:25;2.88;;;2.55;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:40:25;3.60;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:43:13;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:46:01;3.05;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:48:47;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:51:34;2.83;;;2.45;;
60454;SDS011;54989;53.398;6.564;2022-11-13T10:54:28;3.70;;;2.33;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:00:23;3.03;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:03:14;3.80;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:06:01;3.00;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:08:48;3.05;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:11:35;2.75;;;2.25;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:17:50;2.70;;;2.33;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:20:40;2.85;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:23:40;3.67;;;2.45;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:26:30;2.58;;;2.38;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:32:31;2.65;;;2.45;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:35:20;3.20;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:41:13;2.33;;;2.13;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:45:02;2.72;;;2.28;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:47:16;2.90;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:50:03;2.50;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:53:06;2.30;;;2.10;;
60454;SDS011;54989;53.398;6.564;2022-11-13T11:58:57;2.50;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T12:08:00;2.15;;;2.05;;
60454;SDS011;54989;53.398;6.564;2022-11-13T12:13:45;2.22;;;2.03;;
60454;SDS011;54989;53.398;6.564;2022-11-13T12:19:38;2.60;;;2.22;;
60454;SDS011;54989;53.398;6.564;2022-11-13T12:25:35;2.40;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-11-13T12:28:37;2.15;;;1.95;;
60454;SDS011;54989;53.398;6.564;2022-11-13T12:34:37;2.35;;;2.15;;
60454;SDS011;54989;53.398;6.564;2022-11-13T12:45:53;3.10;;;2.28;;
60454;SDS011;54989;53.398;6.564;2022-11-13T12:48:44;2.08;;;1.98;;
60454;SDS011;54989;53.398;6.564;2022-11-13T12:51:38;2.78;;;2.03;;
60454;SDS011;54989;53.398;6.564;2022-11-13T12:54:26;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:14:32;2.28;;;2.10;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:17:22;2.85;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:22:58;2.67;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:26:00;2.47;;;2.28;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:28:53;2.50;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:31:47;2.55;;;2.35;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:46:36;2.88;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:49:23;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:52:11;2.58;;;2.38;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:55:00;2.40;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-11-13T13:57:47;3.10;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:00:34;3.38;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:03:41;2.55;;;2.33;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:06:28;4.53;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:09:16;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:12:04;2.72;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:14:54;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:17:40;3.00;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:20:31;2.70;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:23:20;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:26:08;2.95;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:28:58;2.85;;;2.55;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:31:46;2.80;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:34:32;2.88;;;2.63;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:37:23;3.38;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:40:18;2.67;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:43:05;2.92;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:45:54;2.45;;;2.25;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:48:50;2.50;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:51:37;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T14:57:45;2.35;;;2.15;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:00:33;2.55;;;2.35;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:03:19;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:06:16;2.40;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:09:04;3.58;;;2.70;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:11:51;2.65;;;2.45;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:14:38;2.47;;;2.28;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:17:25;2.55;;;2.35;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:20:16;2.60;;;2.40;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:23:03;3.07;;;2.77;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:25:49;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:28:36;2.70;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:34:10;2.97;;;2.53;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:36:56;2.45;;;2.25;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:39:43;4.28;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:42:30;4.22;;;2.38;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:45:17;4.13;;;2.45;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:48:04;2.40;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:50:53;3.13;;;2.10;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:53:40;3.28;;;2.10;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:56:27;2.33;;;2.13;;
60454;SDS011;54989;53.398;6.564;2022-11-13T15:59:14;2.58;;;2.38;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:02:00;3.30;;;2.00;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:04:47;2.15;;;2.05;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:07:41;2.10;;;2.00;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:10:27;2.40;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:13:14;3.55;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:16:00;2.45;;;2.25;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:18:47;2.47;;;2.25;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:21:36;2.50;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:24:23;3.63;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:27:11;2.20;;;2.00;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:29:58;2.17;;;2.08;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:32:50;2.58;;;2.38;;
60454;SDS011;54989;53.398;6.564;2022-11-13T16:35:37;2.95;;;2.65;;
