sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2022-11-13T00:01:09;48.32;41.44;57.38;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:03:10;49.70;41.35;60.05;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:05:10;49.99;41.73;61.71;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:07:11;47.41;42.09;56.33;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:09:11;46.27;41.47;53.26;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:11:13;47.10;41.47;53.69;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:13:15;44.49;40.25;51.57;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:15:16;47.49;40.38;56.12;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:17:17;49.15;41.99;66.87;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:19:19;46.14;41.25;52.28;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:21:21;54.21;40.62;63.29;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:23:31;46.65;40.12;53.65;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:25:34;44.73;39.34;51.43;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:27:34;45.66;40.23;53.81;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:29:35;46.85;42.07;53.99;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:31:35;46.38;40.69;56.35;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:33:37;49.20;41.20;56.99;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:35:37;52.64;42.29;62.26;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:37:38;47.40;42.60;54.64;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:39:38;50.97;41.43;60.12;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:41:39;47.64;40.61;54.50;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:43:39;46.09;39.65;57.52;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:45:40;49.60;39.61;56.10;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:47:40;45.26;40.38;52.14;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:49:41;48.48;39.84;56.53;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:51:42;47.45;40.94;57.78;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:53:42;44.98;39.51;54.80;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:55:43;48.22;40.19;55.06;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:57:44;46.29;38.94;56.47;;
71628;Laerm;59477;52.374;9.916;2022-11-13T00:59:44;45.53;38.15;53.27;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:01:44;47.21;40.35;53.28;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:03:45;53.34;39.95;62.27;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:05:46;44.86;39.55;53.16;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:07:46;44.84;39.47;52.56;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:09:53;43.56;38.66;52.41;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:11:53;48.90;40.50;58.70;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:13:54;44.14;39.39;52.24;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:15:55;44.87;38.82;53.30;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:17:55;45.56;39.81;53.01;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:20:00;43.50;37.94;51.07;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:22:01;43.16;37.48;49.05;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:24:01;45.58;39.47;53.04;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:26:03;44.92;39.01;54.85;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:28:04;43.62;39.10;50.53;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:30:04;45.38;37.95;59.73;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:32:05;48.64;40.90;55.72;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:34:06;47.02;41.34;56.98;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:36:09;47.11;41.40;55.03;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:38:10;46.03;39.69;57.69;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:40:11;44.59;39.29;51.26;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:42:12;45.96;40.02;53.64;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:44:13;46.28;40.76;53.58;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:46:21;46.72;41.26;57.53;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:48:22;46.39;39.98;55.50;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:50:25;47.46;40.67;56.50;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:52:29;44.30;39.00;54.30;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:54:32;46.53;40.57;54.17;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:56:34;49.27;40.06;56.88;;
71628;Laerm;59477;52.374;9.916;2022-11-13T01:58:35;50.23;42.46;57.11;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:00:46;44.56;38.65;51.57;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:02:57;41.96;37.50;51.13;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:04:57;44.00;37.43;57.05;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:06:58;46.40;37.19;55.71;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:09:00;46.42;38.16;55.61;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:11:00;45.72;39.35;51.18;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:13:01;43.56;37.57;52.08;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:15:03;43.49;38.52;50.56;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:17:05;45.44;38.54;52.30;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:19:09;43.08;37.48;52.50;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:21:17;49.38;38.04;57.70;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:25:23;44.98;39.96;51.57;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:27:28;45.60;39.21;51.23;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:29:31;45.15;38.36;55.43;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:31:31;44.76;37.07;55.73;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:33:32;49.21;43.11;55.61;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:35:35;43.92;37.38;52.69;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:37:37;42.87;36.90;49.81;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:39:37;41.78;37.09;50.18;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:41:39;43.16;38.05;50.06;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:43:40;43.38;39.07;50.16;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:45:40;43.04;38.69;50.49;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:47:41;44.54;40.37;51.35;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:49:42;42.63;37.81;55.94;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:51:42;40.56;36.47;49.76;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:53:43;43.99;37.04;53.30;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:55:44;43.82;37.86;54.02;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:57:45;45.56;39.45;51.58;;
71628;Laerm;59477;52.374;9.916;2022-11-13T02:59:45;44.49;39.64;50.64;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:01:46;45.92;40.82;52.15;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:03:47;44.58;38.87;57.21;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:05:48;46.87;38.54;56.54;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:07:49;48.92;40.62;63.16;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:09:49;47.88;39.50;59.99;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:11:50;44.17;39.72;51.89;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:13:50;43.04;39.07;50.14;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:15:51;44.68;39.28;52.37;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:17:51;40.37;35.11;45.38;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:19:52;42.55;37.15;50.49;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:21:52;42.26;38.95;47.77;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:23:53;43.63;38.92;50.46;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:25:54;43.18;39.16;49.94;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:27:54;45.49;38.45;66.13;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:29:55;52.70;37.93;61.16;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:31:55;44.71;38.88;52.26;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:33:56;43.36;37.31;52.91;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:35:57;44.84;38.39;52.36;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:37:57;41.95;37.66;49.42;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:39:58;41.99;37.06;51.30;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:41:58;44.67;38.42;52.32;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:43:59;47.69;40.20;54.97;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:45:59;47.85;41.05;52.92;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:48:02;42.50;38.34;55.01;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:50:03;41.12;36.88;49.83;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:52:04;41.62;37.45;50.53;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:54:04;41.28;37.24;49.97;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:56:05;43.36;38.42;50.72;;
71628;Laerm;59477;52.374;9.916;2022-11-13T03:58:06;45.56;39.79;53.16;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:00:06;43.58;38.85;51.66;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:02:07;44.54;39.28;53.25;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:04:08;44.33;39.79;51.24;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:06:08;42.51;37.85;53.21;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:08:09;40.60;35.95;49.07;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:10:09;44.58;39.17;52.20;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:12:10;43.33;35.91;53.60;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:14:11;44.98;39.55;56.40;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:16:12;42.67;38.56;48.40;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:18:12;43.19;38.64;51.26;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:20:13;42.65;38.42;47.49;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:22:13;44.24;39.78;50.59;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:24:14;44.92;40.28;49.77;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:26:15;45.32;39.69;58.38;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:28:15;45.49;40.56;52.84;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:30:16;48.47;42.46;59.07;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:32:16;53.39;40.74;63.25;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:34:17;49.69;40.83;59.73;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:36:17;46.12;41.24;54.19;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:38:18;45.92;40.61;55.10;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:40:19;44.82;40.26;50.75;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:42:19;44.21;39.59;52.02;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:44:38;49.15;39.58;57.03;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:46:39;49.58;44.92;56.09;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:48:39;50.53;41.12;60.19;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:50:40;44.34;39.29;51.14;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:52:41;44.58;40.21;51.13;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:54:41;45.13;39.19;53.18;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:56:42;46.31;39.77;57.01;;
71628;Laerm;59477;52.374;9.916;2022-11-13T04:58:42;45.50;39.32;57.15;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:00:43;45.98;39.53;55.73;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:02:44;45.87;38.57;53.85;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:04:44;44.67;40.02;50.59;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:06:45;46.21;40.44;53.89;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:08:45;47.83;41.56;53.70;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:10:46;51.63;43.74;57.75;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:12:47;48.32;42.00;57.07;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:14:47;44.18;39.52;50.98;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:16:48;49.19;39.86;60.04;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:19:02;46.77;40.60;54.55;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:21:14;44.94;39.81;51.68;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:23:15;44.34;40.34;51.07;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:25:15;45.42;41.13;51.46;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:27:16;45.37;40.32;55.17;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:29:16;52.99;42.17;62.43;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:31:17;47.57;42.74;53.42;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:33:18;51.68;43.27;61.52;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:35:23;49.44;41.03;57.97;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:37:23;46.64;40.69;57.65;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:39:24;44.57;40.46;50.27;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:41:25;45.30;39.92;56.63;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:43:25;44.24;40.51;52.21;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:45:28;47.08;42.32;57.62;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:47:29;48.74;40.36;58.01;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:49:30;45.66;40.78;56.26;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:51:31;46.66;39.58;62.80;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:53:32;45.20;40.17;60.99;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:55:33;45.69;39.15;59.26;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:57:34;48.09;41.16;58.42;;
71628;Laerm;59477;52.374;9.916;2022-11-13T05:59:34;45.50;41.30;51.67;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:01:36;46.77;42.40;52.97;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:03:37;48.53;42.55;64.46;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:05:37;47.94;42.71;55.00;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:07:38;47.13;42.94;51.97;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:09:39;48.11;43.70;56.02;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:11:39;46.88;42.13;53.35;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:13:40;46.98;41.74;59.80;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:15:41;48.62;43.17;58.63;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:17:44;47.47;42.33;61.20;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:19:44;50.02;45.19;57.05;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:21:45;51.52;43.40;78.25;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:23:46;46.95;41.71;55.32;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:25:47;47.88;42.29;54.31;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:27:47;47.32;41.81;54.42;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:29:48;48.21;44.16;54.39;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:31:48;50.23;42.40;59.82;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:33:49;50.91;42.74;64.20;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:35:49;47.20;43.43;52.50;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:37:50;48.01;43.01;58.58;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:39:53;48.18;42.06;68.38;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:41:57;48.66;43.17;55.12;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:43:58;48.15;43.93;59.60;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:46:02;46.58;41.73;53.95;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:48:03;46.57;41.59;53.16;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:50:03;47.01;41.26;54.96;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:52:04;48.36;43.83;54.58;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:54:05;48.04;43.39;54.74;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:56:08;51.15;41.33;60.84;;
71628;Laerm;59477;52.374;9.916;2022-11-13T06:58:12;46.87;40.48;55.61;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:00:12;50.15;40.90;63.84;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:02:13;47.82;41.65;65.26;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:04:14;49.06;42.95;56.72;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:06:15;47.81;42.64;53.46;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:08:16;47.51;42.40;55.08;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:10:20;50.89;42.48;60.52;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:12:20;49.54;42.29;58.73;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:14:21;47.55;41.37;56.27;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:16:21;47.93;43.48;52.71;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:18:22;46.96;41.88;62.12;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:20:23;48.74;42.11;56.42;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:22:23;46.85;42.16;53.25;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:24:24;45.62;42.18;52.15;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:26:24;47.76;42.18;55.40;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:28:25;47.62;42.63;53.52;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:30:26;46.21;41.67;52.91;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:32:27;46.02;40.76;53.44;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:34:27;52.19;42.31;61.36;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:36:28;47.29;43.24;53.09;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:38:28;49.38;41.98;57.56;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:40:29;47.06;41.17;52.88;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:42:29;46.47;41.78;55.03;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:44:30;47.12;42.88;54.74;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:46:31;48.56;43.30;55.07;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:48:31;51.71;43.92;59.92;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:50:33;56.17;43.01;65.74;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:52:33;62.53;43.30;75.15;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:54:34;48.47;43.13;60.88;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:56:34;48.06;42.36;60.47;;
71628;Laerm;59477;52.374;9.916;2022-11-13T07:58:35;49.54;42.47;63.02;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:00:35;48.34;42.37;56.65;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:02:36;46.79;41.78;56.18;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:04:37;48.27;42.98;56.57;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:06:37;47.83;43.58;54.81;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:08:38;48.62;43.28;54.97;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:10:39;48.72;41.78;59.63;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:12:40;48.47;42.80;56.22;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:14:40;50.44;43.38;60.41;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:16:41;47.53;43.46;54.43;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:18:43;49.72;44.32;57.43;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:20:44;45.80;41.18;54.34;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:22:44;46.45;42.25;52.86;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:24:45;51.14;42.43;60.43;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:26:45;48.98;43.10;57.90;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:28:46;65.36;43.27;80.91;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:30:46;48.29;40.89;58.37;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:32:47;46.55;40.34;53.52;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:34:47;45.23;40.67;54.66;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:36:48;48.66;41.61;57.42;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:38:49;46.13;41.24;55.79;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:40:50;46.04;40.22;59.46;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:42:50;45.52;40.84;58.06;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:44:51;46.68;41.59;55.86;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:46:51;47.91;41.15;56.10;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:48:53;46.41;41.81;58.86;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:50:54;45.03;39.90;56.79;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:52:55;47.04;41.76;53.53;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:54:59;44.88;41.04;51.00;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:57:10;44.81;41.15;50.54;;
71628;Laerm;59477;52.374;9.916;2022-11-13T08:59:18;46.65;41.22;56.74;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:01:19;43.88;39.48;51.42;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:03:22;52.43;41.08;61.76;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:05:23;48.74;43.13;59.34;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:07:24;47.55;41.84;55.81;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:09:25;47.68;41.91;61.20;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:11:25;48.95;41.77;59.74;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:13:29;46.53;41.61;59.05;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:15:30;44.48;40.15;50.76;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:17:31;48.97;40.09;59.50;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:19:32;45.91;41.55;53.97;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:21:32;46.82;40.98;54.15;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:23:33;46.15;41.11;56.71;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:25:35;46.33;40.27;60.36;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:27:36;48.35;40.59;61.62;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:29:36;45.73;41.10;52.93;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:31:37;45.15;40.20;52.27;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:33:40;46.10;41.36;58.78;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:35:41;49.39;42.14;58.89;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:37:44;46.71;41.52;55.54;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:39:44;45.88;41.38;56.69;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:43:47;43.54;39.63;52.40;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:45:49;49.15;39.31;58.51;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:47:51;45.18;38.57;54.54;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:50:05;48.48;41.03;58.59;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:52:24;46.08;40.28;56.62;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:54:26;46.26;41.03;55.98;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:56:27;51.80;40.83;59.10;;
71628;Laerm;59477;52.374;9.916;2022-11-13T09:58:42;49.81;42.30;58.62;;
71628;Laerm;59477;52.374;9.916;2022-11-13T10:00:44;60.09;40.29;87.11;;
71628;Laerm;59477;52.374;9.916;2022-11-13T10:07:12;46.52;41.20;54.88;;
71628;Laerm;59477;52.374;9.916;2022-11-13T10:11:25;46.31;41.51;57.70;;
71628;Laerm;59477;52.374;9.916;2022-11-13T10:15:37;49.50;41.71;63.22;;
71628;Laerm;59477;52.374;9.916;2022-11-13T10:17:49;47.24;41.39;58.35;;
71628;Laerm;59477;52.374;9.916;2022-11-13T10:19:56;49.41;41.07;57.63;;
71628;Laerm;59477;52.374;9.916;2022-11-13T10:21:59;45.54;41.21;53.09;;
71628;Laerm;59477;52.374;9.916;2022-11-13T10:24:02;46.86;40.16;57.43;;
