sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:00:08;24.27;46.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:02:33;24.24;46.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:04:59;24.26;46.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:07:24;24.26;46.02
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:09:49;24.30;45.98
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:12:15;24.28;46.02
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:14:40;24.31;45.98
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:17:06;24.28;45.93
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:19:31;24.28;45.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:21:56;24.27;45.85
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:24:23;24.26;45.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:26:49;24.28;45.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:29:14;24.24;45.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:31:40;24.24;45.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:34:05;24.26;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:36:30;24.30;45.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:38:56;24.28;45.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:41:22;24.28;45.49
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:43:48;24.31;45.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:46:13;24.31;45.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:48:39;24.31;45.07
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:51:04;24.33;44.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:53:30;24.30;44.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:55:55;24.31;44.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T00:58:21;24.31;44.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:00:47;24.31;44.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:03:13;24.34;44.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:05:41;24.33;44.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:08:08;24.30;44.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:10:38;24.30;44.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:13:04;24.28;44.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:15:29;24.26;44.28
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:17:54;24.24;44.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:20:22;24.24;44.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:22:47;24.20;44.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:25:13;24.21;44.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:27:38;24.20;44.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:30:04;24.21;43.96
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:32:30;24.28;43.96
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:34:55;24.28;43.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:37:21;24.24;43.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:39:46;24.27;43.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:42:12;24.24;43.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:44:56;24.26;43.69
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:47:23;24.21;43.73
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:49:55;24.26;43.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:52:25;24.20;43.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:54:57;24.21;43.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:57:25;24.26;43.49
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T01:59:54;24.24;43.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:02:21;24.26;43.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:04:46;24.26;43.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:07:14;24.24;43.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:09:42;24.24;43.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:12:27;24.23;43.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:14:56;24.26;43.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:17:27;24.23;43.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:19:57;24.27;43.00
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:22:37;24.26;42.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:25:05;24.23;42.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:27:41;24.23;42.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:32:50;24.20;42.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:35:26;24.21;42.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:37:53;24.18;42.69
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:40:19;24.24;42.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:42:44;24.26;42.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:45:10;24.24;42.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:47:35;24.27;42.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:50:01;24.26;42.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:52:29;24.27;42.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:54:54;24.24;42.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:57:20;24.21;42.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T02:59:45;24.23;42.28
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:02:10;24.18;42.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:04:36;24.18;42.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:07:01;24.20;42.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:09:26;24.23;42.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:11:52;24.23;42.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:14:17;24.21;42.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:16:42;24.23;42.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:19:08;24.21;42.00
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:21:33;24.23;41.98
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:23:59;24.21;41.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:26:25;24.18;41.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:28:52;24.23;41.85
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:31:18;24.23;41.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:33:43;24.21;41.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:36:08;24.24;41.72
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:38:34;24.24;41.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:41:00;24.23;41.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:43:25;24.21;41.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:45:50;24.21;41.61
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:48:16;24.21;41.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:50:43;24.21;41.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:53:09;24.23;41.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:55:35;24.24;41.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T03:58:00;24.26;41.42
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:00:26;24.23;41.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:02:51;24.24;41.41
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:05:17;24.21;41.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:07:42;24.21;41.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:10:07;24.18;41.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:12:33;24.17;41.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:14:58;24.16;41.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:17:29;24.13;41.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:19:57;24.10;41.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:22:23;24.10;41.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:24:48;24.12;41.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:27:14;24.09;41.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:29:39;24.04;41.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:32:05;24.10;41.07
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:34:30;24.10;41.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:36:55;24.13;41.07
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:39:21;24.12;41.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:41:46;24.13;41.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:44:30;24.02;41.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:46:55;24.04;41.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:49:20;24.07;40.98
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:51:46;24.07;40.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:54:11;24.06;40.86
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:56:37;24.03;40.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T04:59:02;24.06;40.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:01:34;24.04;40.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:04:00;24.09;40.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:06:25;24.10;40.75
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:08:50;24.09;40.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:11:16;24.06;40.73
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:13:41;24.10;40.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:16:09;24.06;40.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:18:36;24.10;40.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:21:02;24.09;40.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:23:27;24.09;40.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:26:00;24.06;40.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:28:26;24.07;40.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:31:00;24.12;40.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:33:27;24.10;40.50
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:35:52;24.10;40.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:38:18;24.07;40.45
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:40:43;24.07;40.41
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:43:08;24.10;40.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:45:34;24.06;40.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:47:59;24.12;40.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:50:24;24.10;40.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:52:50;24.13;40.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:55:15;24.12;40.24
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T05:57:40;24.13;40.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:00:06;24.09;40.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:02:34;24.10;40.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:04:59;24.09;40.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:07:24;24.06;40.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:09:50;24.09;40.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:12:15;24.07;40.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:14:40;24.09;40.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:17:06;24.10;40.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:19:31;24.10;40.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:21:56;24.10;40.01
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:24:22;24.09;40.02
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:26:47;24.07;40.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:29:12;24.06;40.05
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:31:38;24.06;39.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:34:04;24.10;39.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:36:33;24.07;39.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:38:59;24.13;39.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:41:26;24.09;39.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:43:54;24.14;39.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:46:21;24.09;39.84
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:48:47;24.12;39.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:51:20;24.06;39.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:53:47;24.04;39.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:56:13;24.02;39.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T06:58:38;24.09;39.69
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:01:17;24.07;39.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:03:43;24.07;39.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:06:14;24.09;39.73
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:08:41;24.09;39.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:11:09;24.06;39.69
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:13:36;24.07;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:16:03;24.07;39.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:18:29;24.04;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:20:55;24.03;39.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:23:21;24.04;39.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:25:47;24.06;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:28:12;24.07;39.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:30:37;24.07;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:33:03;24.06;39.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:35:32;24.10;39.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:37:57;24.06;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:40:23;24.06;39.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:42:56;24.03;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:45:21;24.02;39.62
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:47:49;23.99;39.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:50:15;24.03;39.49
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:52:41;24.03;39.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:55:06;24.06;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:57:32;24.09;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T07:59:57;24.06;39.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:02:22;24.04;39.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:04:48;24.04;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:07:13;24.02;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:09:38;24.03;39.45
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:12:04;24.02;39.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:14:30;24.00;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:16:55;24.03;39.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:19:20;24.03;39.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:21:46;24.04;39.50
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:24:11;24.06;39.50
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:26:38;24.03;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:29:04;24.07;39.49
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:31:29;24.02;39.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:33:54;24.00;39.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:36:20;23.99;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:38:46;23.97;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:41:12;24.00;39.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:43:37;23.99;39.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:46:03;23.99;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:48:28;23.99;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:50:54;23.99;39.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:53:21;24.03;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:55:46;24.06;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T08:58:12;24.04;39.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:00:37;24.04;39.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:03:03;24.00;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:05:29;23.99;39.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:07:58;23.97;39.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:10:25;23.97;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:13:02;23.94;39.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:15:29;23.97;39.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:17:59;23.94;39.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:20:25;23.93;40.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:22:59;23.94;40.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:25:25;23.92;40.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:27:55;23.92;40.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:30:21;23.93;40.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:32:47;23.93;40.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:35:12;23.97;41.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:37:38;23.97;41.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:40:03;24.00;41.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:42:30;24.00;41.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:45:03;24.00;41.75
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:47:37;23.99;41.88
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:50:13;24.00;42.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:52:42;24.00;42.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T09:55:14;24.02;42.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:08:15;24.06;42.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:10:47;24.04;42.73
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:13:20;24.06;42.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:15:51;24.06;42.82
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:18:27;24.04;42.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:20:56;24.07;42.96
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:23:30;24.09;42.98
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:26:10;24.12;43.01
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:28:37;24.12;43.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:31:04;24.10;43.07
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:33:30;24.10;43.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:39:04;24.06;43.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:41:30;24.09;43.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:46:28;24.12;43.41
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:48:55;24.12;43.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:51:31;24.14;43.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:53:59;24.13;43.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T10:56:34;24.16;43.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:01:25;24.14;43.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:03:51;24.12;43.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:06:16;24.14;43.45
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:08:41;24.14;43.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:11:13;24.13;43.52
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:14:25;24.10;43.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:16:52;24.13;43.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:19:21;24.14;43.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:21:51;24.16;43.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:24:24;24.17;43.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:27:00;24.14;43.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:29:32;24.16;43.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:34:38;24.18;43.75
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:37:13;24.16;43.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:39:42;24.17;43.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:47:37;24.18;43.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:50:04;24.17;43.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:55:54;24.26;43.63
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T11:58:26;24.20;43.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:01:00;24.20;43.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:11:55;24.14;44.00
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:14:35;24.20;43.82
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:17:18;24.21;43.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:22:52;24.20;43.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:30:37;24.18;43.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:33:24;24.18;43.98
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:35:52;24.14;44.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:38:45;24.13;44.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:41:13;24.12;44.12
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:43:48;24.16;44.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:46:17;24.09;44.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:48:46;24.12;44.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:51:14;24.09;44.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T12:53:51;24.12;44.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:01:29;24.13;44.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:07:04;24.14;44.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:19:38;24.13;44.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:22:09;24.10;44.24
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:24:36;24.13;44.24
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:27:23;24.16;44.29
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:29:49;24.17;44.28
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:35:11;24.17;44.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:37:57;24.17;44.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:40:46;24.16;44.24
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:43:53;24.17;44.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:46:29;24.14;44.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:49:01;24.14;44.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:51:31;24.13;44.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:53:59;24.16;44.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:56:26;24.17;44.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T13:58:52;24.16;44.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T14:01:32;24.18;43.93
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T14:04:28;24.16;43.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T14:06:58;24.17;43.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T14:09:26;24.14;43.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-13T14:12:03;24.14;43.83
