sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49549;DHT22;35450;44.518;7.466;2022-11-13T00:00:19;12.00;94.00
49549;DHT22;35450;44.518;7.466;2022-11-13T00:03:42;12.10;94.70
49549;DHT22;35450;44.518;7.466;2022-11-13T00:07:05;12.10;94.80
49549;DHT22;35450;44.518;7.466;2022-11-13T00:10:28;12.00;94.00
49549;DHT22;35450;44.518;7.466;2022-11-13T00:13:50;12.10;94.90
49549;DHT22;35450;44.518;7.466;2022-11-13T00:17:13;12.10;94.40
49549;DHT22;35450;44.518;7.466;2022-11-13T00:20:35;12.10;94.40
49549;DHT22;35450;44.518;7.466;2022-11-13T00:23:58;12.10;94.60
49549;DHT22;35450;44.518;7.466;2022-11-13T00:27:20;12.10;95.00
49549;DHT22;35450;44.518;7.466;2022-11-13T00:30:43;12.10;94.80
49549;DHT22;35450;44.518;7.466;2022-11-13T00:34:05;12.00;94.50
49549;DHT22;35450;44.518;7.466;2022-11-13T00:37:27;12.00;94.60
49549;DHT22;35450;44.518;7.466;2022-11-13T00:40:50;12.10;94.90
49549;DHT22;35450;44.518;7.466;2022-11-13T00:44:12;12.00;95.40
49549;DHT22;35450;44.518;7.466;2022-11-13T00:47:35;11.90;95.60
49549;DHT22;35450;44.518;7.466;2022-11-13T00:50:57;11.90;95.80
49549;DHT22;35450;44.518;7.466;2022-11-13T00:54:20;11.90;96.10
49549;DHT22;35450;44.518;7.466;2022-11-13T00:57:43;11.90;96.10
49549;DHT22;35450;44.518;7.466;2022-11-13T01:01:07;11.90;96.10
49549;DHT22;35450;44.518;7.466;2022-11-13T01:04:30;11.90;95.70
49549;DHT22;35450;44.518;7.466;2022-11-13T01:07:53;11.90;95.60
49549;DHT22;35450;44.518;7.466;2022-11-13T01:11:19;11.90;95.70
49549;DHT22;35450;44.518;7.466;2022-11-13T01:14:41;11.90;95.80
49549;DHT22;35450;44.518;7.466;2022-11-13T01:18:04;11.80;95.80
49549;DHT22;35450;44.518;7.466;2022-11-13T01:21:27;11.80;95.90
49549;DHT22;35450;44.518;7.466;2022-11-13T01:24:50;11.70;96.50
49549;DHT22;35450;44.518;7.466;2022-11-13T01:28:13;11.70;96.50
49549;DHT22;35450;44.518;7.466;2022-11-13T01:31:36;11.50;96.50
49549;DHT22;35450;44.518;7.466;2022-11-13T01:34:58;11.50;96.10
49549;DHT22;35450;44.518;7.466;2022-11-13T01:38:20;11.60;96.20
49549;DHT22;35450;44.518;7.466;2022-11-13T01:41:43;11.70;96.30
49549;DHT22;35450;44.518;7.466;2022-11-13T01:52:38;11.50;96.90
49549;DHT22;35450;44.518;7.466;2022-11-13T01:56:02;11.50;96.40
49549;DHT22;35450;44.518;7.466;2022-11-13T01:59:35;11.60;96.30
49549;DHT22;35450;44.518;7.466;2022-11-13T02:02:59;11.70;96.00
49549;DHT22;35450;44.518;7.466;2022-11-13T02:06:24;11.70;96.20
49549;DHT22;35450;44.518;7.466;2022-11-13T02:09:51;11.60;96.50
49549;DHT22;35450;44.518;7.466;2022-11-13T02:13:16;11.70;96.70
49549;DHT22;35450;44.518;7.466;2022-11-13T02:16:39;11.70;96.70
49549;DHT22;35450;44.518;7.466;2022-11-13T02:20:04;11.70;97.00
49549;DHT22;35450;44.518;7.466;2022-11-13T02:23:40;11.70;97.00
49549;DHT22;35450;44.518;7.466;2022-11-13T02:27:09;11.60;97.10
49549;DHT22;35450;44.518;7.466;2022-11-13T02:30:34;11.60;97.30
49549;DHT22;35450;44.518;7.466;2022-11-13T02:33:58;11.70;97.00
49549;DHT22;35450;44.518;7.466;2022-11-13T02:37:22;11.60;96.90
49549;DHT22;35450;44.518;7.466;2022-11-13T02:40:45;11.50;97.20
49549;DHT22;35450;44.518;7.466;2022-11-13T02:44:08;11.50;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T02:47:31;11.60;97.90
49549;DHT22;35450;44.518;7.466;2022-11-13T02:50:54;11.70;98.20
49549;DHT22;35450;44.518;7.466;2022-11-13T02:54:17;11.80;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T02:57:39;11.80;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T03:01:02;11.80;98.40
49549;DHT22;35450;44.518;7.466;2022-11-13T03:04:26;11.60;98.10
49549;DHT22;35450;44.518;7.466;2022-11-13T03:07:48;11.30;98.20
49549;DHT22;35450;44.518;7.466;2022-11-13T03:11:11;11.30;98.20
49549;DHT22;35450;44.518;7.466;2022-11-13T03:14:34;11.40;98.20
49549;DHT22;35450;44.518;7.466;2022-11-13T03:18:02;11.50;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T03:21:24;11.40;98.40
49549;DHT22;35450;44.518;7.466;2022-11-13T03:24:47;11.50;98.40
49549;DHT22;35450;44.518;7.466;2022-11-13T03:28:09;11.40;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T03:31:31;11.50;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T03:34:54;11.40;98.80
49549;DHT22;35450;44.518;7.466;2022-11-13T03:38:17;11.40;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T03:41:40;11.30;99.00
49549;DHT22;35450;44.518;7.466;2022-11-13T03:45:03;11.10;99.40
49549;DHT22;35450;44.518;7.466;2022-11-13T03:48:25;11.20;99.30
49549;DHT22;35450;44.518;7.466;2022-11-13T03:51:47;11.20;99.20
49549;DHT22;35450;44.518;7.466;2022-11-13T03:55:10;11.30;99.00
49549;DHT22;35450;44.518;7.466;2022-11-13T03:58:32;11.30;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T04:01:55;11.40;98.80
49549;DHT22;35450;44.518;7.466;2022-11-13T04:05:17;11.50;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T04:08:40;11.50;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T04:12:03;11.60;98.70
49549;DHT22;35450;44.518;7.466;2022-11-13T04:15:26;11.60;98.70
49549;DHT22;35450;44.518;7.466;2022-11-13T04:18:48;11.50;98.80
49549;DHT22;35450;44.518;7.466;2022-11-13T04:22:11;11.50;99.10
49549;DHT22;35450;44.518;7.466;2022-11-13T04:25:34;11.50;99.00
49549;DHT22;35450;44.518;7.466;2022-11-13T04:28:57;11.40;99.20
49549;DHT22;35450;44.518;7.466;2022-11-13T04:32:19;11.40;99.30
49549;DHT22;35450;44.518;7.466;2022-11-13T04:35:42;11.50;99.10
49549;DHT22;35450;44.518;7.466;2022-11-13T04:39:07;11.50;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T04:42:30;11.50;99.20
49549;DHT22;35450;44.518;7.466;2022-11-13T04:46:11;11.50;99.30
49549;DHT22;35450;44.518;7.466;2022-11-13T04:49:34;11.50;99.10
49549;DHT22;35450;44.518;7.466;2022-11-13T04:52:57;11.50;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T04:56:19;11.50;98.70
49549;DHT22;35450;44.518;7.466;2022-11-13T04:59:42;11.50;98.80
49549;DHT22;35450;44.518;7.466;2022-11-13T05:03:05;11.50;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T05:06:28;11.40;98.80
49549;DHT22;35450;44.518;7.466;2022-11-13T05:09:51;11.40;99.00
49549;DHT22;35450;44.518;7.466;2022-11-13T05:13:13;11.30;99.30
49549;DHT22;35450;44.518;7.466;2022-11-13T05:16:36;11.40;99.30
49549;DHT22;35450;44.518;7.466;2022-11-13T05:19:58;11.40;99.20
49549;DHT22;35450;44.518;7.466;2022-11-13T05:23:20;11.40;99.30
49549;DHT22;35450;44.518;7.466;2022-11-13T05:26:43;11.40;99.30
49549;DHT22;35450;44.518;7.466;2022-11-13T05:30:06;11.20;99.30
49549;DHT22;35450;44.518;7.466;2022-11-13T05:33:28;11.30;99.20
49549;DHT22;35450;44.518;7.466;2022-11-13T05:36:51;11.30;99.00
49549;DHT22;35450;44.518;7.466;2022-11-13T05:40:14;11.40;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T05:43:37;11.30;98.80
49549;DHT22;35450;44.518;7.466;2022-11-13T05:47:00;11.30;99.10
49549;DHT22;35450;44.518;7.466;2022-11-13T05:50:23;11.40;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T05:53:46;11.20;99.10
49549;DHT22;35450;44.518;7.466;2022-11-13T05:57:08;11.30;99.10
49549;DHT22;35450;44.518;7.466;2022-11-13T06:00:30;11.20;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T06:03:55;11.20;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T06:07:18;11.30;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T06:10:41;11.30;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T06:14:03;11.30;99.10
49549;DHT22;35450;44.518;7.466;2022-11-13T06:17:25;11.30;99.20
49549;DHT22;35450;44.518;7.466;2022-11-13T06:20:49;11.20;99.30
49549;DHT22;35450;44.518;7.466;2022-11-13T06:24:12;11.30;99.20
49549;DHT22;35450;44.518;7.466;2022-11-13T06:27:34;11.30;99.20
49549;DHT22;35450;44.518;7.466;2022-11-13T06:31:25;11.10;99.40
49549;DHT22;35450;44.518;7.466;2022-11-13T06:34:48;11.10;99.70
49549;DHT22;35450;44.518;7.466;2022-11-13T06:38:11;11.20;99.60
49549;DHT22;35450;44.518;7.466;2022-11-13T06:41:34;11.10;99.70
49549;DHT22;35450;44.518;7.466;2022-11-13T06:44:59;11.20;99.70
49549;DHT22;35450;44.518;7.466;2022-11-13T06:48:21;11.20;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T06:51:44;11.10;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T06:55:07;11.00;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T06:58:30;11.00;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:01:55;11.10;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:05:17;11.10;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:08:44;11.20;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:12:06;11.30;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:15:31;11.30;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:18:54;11.30;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:22:16;11.30;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:25:39;11.40;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:29:01;11.20;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:32:23;11.20;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:35:46;11.30;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:39:09;11.50;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:42:31;11.40;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:45:56;11.50;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:49:18;11.60;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:52:41;11.60;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:56:04;11.70;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T07:59:27;11.70;99.90
49549;DHT22;35450;44.518;7.466;2022-11-13T08:02:50;11.70;99.80
49549;DHT22;35450;44.518;7.466;2022-11-13T08:06:13;11.80;99.60
49549;DHT22;35450;44.518;7.466;2022-11-13T08:09:36;11.80;99.60
49549;DHT22;35450;44.518;7.466;2022-11-13T08:13:02;11.90;99.70
49549;DHT22;35450;44.518;7.466;2022-11-13T08:16:25;11.90;99.40
49549;DHT22;35450;44.518;7.466;2022-11-13T08:19:48;11.90;99.00
49549;DHT22;35450;44.518;7.466;2022-11-13T08:23:10;12.00;99.00
49549;DHT22;35450;44.518;7.466;2022-11-13T08:26:36;12.10;99.00
49549;DHT22;35450;44.518;7.466;2022-11-13T08:29:59;12.20;98.80
49549;DHT22;35450;44.518;7.466;2022-11-13T08:33:22;12.20;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T08:36:44;12.30;99.00
49549;DHT22;35450;44.518;7.466;2022-11-13T08:40:07;12.30;99.10
49549;DHT22;35450;44.518;7.466;2022-11-13T08:43:30;12.30;99.10
49549;DHT22;35450;44.518;7.466;2022-11-13T08:46:53;12.40;98.90
49549;DHT22;35450;44.518;7.466;2022-11-13T08:50:16;12.40;98.70
49549;DHT22;35450;44.518;7.466;2022-11-13T08:53:39;12.50;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T08:57:02;12.50;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T09:00:26;12.50;95.40
49549;DHT22;35450;44.518;7.466;2022-11-13T09:03:49;12.50;95.90
49549;DHT22;35450;44.518;7.466;2022-11-13T09:07:12;12.50;95.80
49549;DHT22;35450;44.518;7.466;2022-11-13T09:10:35;12.60;96.30
49549;DHT22;35450;44.518;7.466;2022-11-13T09:13:58;12.70;96.90
49549;DHT22;35450;44.518;7.466;2022-11-13T09:17:20;12.60;95.80
49549;DHT22;35450;44.518;7.466;2022-11-13T09:20:43;12.60;95.00
49549;DHT22;35450;44.518;7.466;2022-11-13T09:24:06;12.70;94.30
49549;DHT22;35450;44.518;7.466;2022-11-13T09:27:29;12.70;94.20
49549;DHT22;35450;44.518;7.466;2022-11-13T09:30:51;12.80;94.00
49549;DHT22;35450;44.518;7.466;2022-11-13T09:34:14;12.80;94.20
49549;DHT22;35450;44.518;7.466;2022-11-13T09:37:37;12.90;94.00
49549;DHT22;35450;44.518;7.466;2022-11-13T09:51:53;13.00;95.10
49549;DHT22;35450;44.518;7.466;2022-11-13T09:55:20;13.00;93.90
49549;DHT22;35450;44.518;7.466;2022-11-13T09:58:47;12.90;94.00
49549;DHT22;35450;44.518;7.466;2022-11-13T10:02:30;12.90;93.80
49549;DHT22;35450;44.518;7.466;2022-11-13T10:13:10;12.90;94.60
49549;DHT22;35450;44.518;7.466;2022-11-13T10:20:36;12.90;94.90
49549;DHT22;35450;44.518;7.466;2022-11-13T10:24:03;12.90;94.70
49549;DHT22;35450;44.518;7.466;2022-11-13T10:27:33;13.00;95.20
49549;DHT22;35450;44.518;7.466;2022-11-13T10:30:56;12.90;95.40
49549;DHT22;35450;44.518;7.466;2022-11-13T10:34:18;12.80;95.20
49549;DHT22;35450;44.518;7.466;2022-11-13T10:41:11;12.90;95.50
49549;DHT22;35450;44.518;7.466;2022-11-13T10:44:34;12.90;95.00
49549;DHT22;35450;44.518;7.466;2022-11-13T10:47:57;13.00;94.50
49549;DHT22;35450;44.518;7.466;2022-11-13T10:51:26;13.10;94.60
49549;DHT22;35450;44.518;7.466;2022-11-13T10:54:49;13.10;94.70
49549;DHT22;35450;44.518;7.466;2022-11-13T10:58:17;13.10;94.00
49549;DHT22;35450;44.518;7.466;2022-11-13T11:01:43;13.20;94.10
49549;DHT22;35450;44.518;7.466;2022-11-13T11:05:21;13.20;94.50
49549;DHT22;35450;44.518;7.466;2022-11-13T11:08:46;13.20;94.30
49549;DHT22;35450;44.518;7.466;2022-11-13T11:12:18;13.30;93.90
49549;DHT22;35450;44.518;7.466;2022-11-13T11:15:55;13.30;94.10
49549;DHT22;35450;44.518;7.466;2022-11-13T11:19:23;13.40;94.20
49549;DHT22;35450;44.518;7.466;2022-11-13T11:22:51;13.40;93.50
49549;DHT22;35450;44.518;7.466;2022-11-13T11:26:20;13.50;94.90
49549;DHT22;35450;44.518;7.466;2022-11-13T11:33:36;13.40;94.90
49549;DHT22;35450;44.518;7.466;2022-11-13T11:37:12;13.40;95.70
49549;DHT22;35450;44.518;7.466;2022-11-13T11:40:45;13.30;96.10
49549;DHT22;35450;44.518;7.466;2022-11-13T11:44:17;13.30;96.50
49549;DHT22;35450;44.518;7.466;2022-11-13T11:47:43;13.30;96.70
49549;DHT22;35450;44.518;7.466;2022-11-13T11:59:19;13.00;97.80
49549;DHT22;35450;44.518;7.466;2022-11-13T12:10:14;13.20;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T12:25:28;13.40;96.80
49549;DHT22;35450;44.518;7.466;2022-11-13T12:29:24;13.40;96.90
49549;DHT22;35450;44.518;7.466;2022-11-13T12:33:21;13.40;96.80
49549;DHT22;35450;44.518;7.466;2022-11-13T12:36:44;13.40;96.90
49549;DHT22;35450;44.518;7.466;2022-11-13T12:40:18;13.40;96.40
49549;DHT22;35450;44.518;7.466;2022-11-13T12:43:54;13.40;96.30
49549;DHT22;35450;44.518;7.466;2022-11-13T12:47:21;13.50;95.90
49549;DHT22;35450;44.518;7.466;2022-11-13T12:50:54;13.60;95.20
49549;DHT22;35450;44.518;7.466;2022-11-13T12:54:33;13.60;95.20
49549;DHT22;35450;44.518;7.466;2022-11-13T13:16:29;13.60;95.60
49549;DHT22;35450;44.518;7.466;2022-11-13T13:23:46;13.60;95.70
49549;DHT22;35450;44.518;7.466;2022-11-13T13:27:24;13.70;95.50
49549;DHT22;35450;44.518;7.466;2022-11-13T13:31:03;13.80;95.40
49549;DHT22;35450;44.518;7.466;2022-11-13T13:39:00;13.80;95.70
49549;DHT22;35450;44.518;7.466;2022-11-13T13:46:19;13.90;95.70
49549;DHT22;35450;44.518;7.466;2022-11-13T13:49:44;14.00;95.80
49549;DHT22;35450;44.518;7.466;2022-11-13T13:53:08;14.00;95.70
49549;DHT22;35450;44.518;7.466;2022-11-13T13:56:39;14.00;95.60
49549;DHT22;35450;44.518;7.466;2022-11-13T14:00:02;14.00;95.60
49549;DHT22;35450;44.518;7.466;2022-11-13T14:03:25;14.00;95.50
49549;DHT22;35450;44.518;7.466;2022-11-13T14:06:50;14.10;95.30
49549;DHT22;35450;44.518;7.466;2022-11-13T14:10:17;14.10;95.20
49549;DHT22;35450;44.518;7.466;2022-11-13T14:13:40;14.20;94.90
49549;DHT22;35450;44.518;7.466;2022-11-13T14:17:03;14.10;94.80
49549;DHT22;35450;44.518;7.466;2022-11-13T14:20:26;14.10;95.10
49549;DHT22;35450;44.518;7.466;2022-11-13T14:23:51;14.00;95.00
49549;DHT22;35450;44.518;7.466;2022-11-13T14:27:19;14.00;95.10
49549;DHT22;35450;44.518;7.466;2022-11-13T14:30:42;13.90;95.10
49549;DHT22;35450;44.518;7.466;2022-11-13T14:34:10;14.00;95.00
49549;DHT22;35450;44.518;7.466;2022-11-13T14:37:35;13.90;95.00
49549;DHT22;35450;44.518;7.466;2022-11-13T14:41:00;14.00;95.10
49549;DHT22;35450;44.518;7.466;2022-11-13T14:44:28;13.90;95.70
49549;DHT22;35450;44.518;7.466;2022-11-13T14:48:20;14.00;95.70
49549;DHT22;35450;44.518;7.466;2022-11-13T14:51:53;14.00;95.90
49549;DHT22;35450;44.518;7.466;2022-11-13T14:55:23;14.00;96.70
49549;DHT22;35450;44.518;7.466;2022-11-13T14:58:46;14.00;96.40
49549;DHT22;35450;44.518;7.466;2022-11-13T15:02:10;14.10;96.30
49549;DHT22;35450;44.518;7.466;2022-11-13T15:05:33;14.10;96.30
49549;DHT22;35450;44.518;7.466;2022-11-13T15:08:55;14.10;96.30
49549;DHT22;35450;44.518;7.466;2022-11-13T15:12:19;14.20;96.40
49549;DHT22;35450;44.518;7.466;2022-11-13T15:15:42;14.10;96.70
49549;DHT22;35450;44.518;7.466;2022-11-13T15:19:28;14.00;96.80
49549;DHT22;35450;44.518;7.466;2022-11-13T15:22:53;13.80;97.20
49549;DHT22;35450;44.518;7.466;2022-11-13T15:26:16;13.80;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T15:29:39;13.70;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T15:33:09;13.60;97.60
49549;DHT22;35450;44.518;7.466;2022-11-13T15:36:33;13.40;98.00
49549;DHT22;35450;44.518;7.466;2022-11-13T15:39:55;13.30;98.00
49549;DHT22;35450;44.518;7.466;2022-11-13T15:43:18;13.40;98.10
49549;DHT22;35450;44.518;7.466;2022-11-13T15:46:44;13.50;97.90
49549;DHT22;35450;44.518;7.466;2022-11-13T15:50:07;13.50;97.60
49549;DHT22;35450;44.518;7.466;2022-11-13T15:53:30;13.40;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T15:56:53;13.40;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T16:00:18;13.30;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T16:03:42;13.00;98.10
49549;DHT22;35450;44.518;7.466;2022-11-13T16:07:18;12.90;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T16:10:42;12.80;98.10
49549;DHT22;35450;44.518;7.466;2022-11-13T16:14:04;12.90;98.20
49549;DHT22;35450;44.518;7.466;2022-11-13T16:17:27;13.00;97.90
49549;DHT22;35450;44.518;7.466;2022-11-13T16:20:50;12.80;97.80
49549;DHT22;35450;44.518;7.466;2022-11-13T16:24:13;12.80;97.90
49549;DHT22;35450;44.518;7.466;2022-11-13T16:27:36;12.80;97.90
49549;DHT22;35450;44.518;7.466;2022-11-13T16:30:59;12.70;98.10
49549;DHT22;35450;44.518;7.466;2022-11-13T16:34:22;12.60;98.20
49549;DHT22;35450;44.518;7.466;2022-11-13T16:37:44;12.40;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T16:41:11;12.40;98.40
49549;DHT22;35450;44.518;7.466;2022-11-13T16:44:34;12.40;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T16:47:57;12.40;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T16:51:21;12.40;98.70
49549;DHT22;35450;44.518;7.466;2022-11-13T16:54:44;12.30;98.70
49549;DHT22;35450;44.518;7.466;2022-11-13T16:58:11;12.20;98.80
49549;DHT22;35450;44.518;7.466;2022-11-13T17:01:34;12.20;98.70
49549;DHT22;35450;44.518;7.466;2022-11-13T17:04:57;12.10;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T17:08:20;12.10;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T17:11:43;12.20;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T17:15:06;12.10;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T17:18:28;12.20;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T17:21:51;12.20;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T17:25:15;12.20;98.70
49549;DHT22;35450;44.518;7.466;2022-11-13T17:28:38;12.30;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T17:32:01;12.40;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T17:35:24;12.40;98.40
49549;DHT22;35450;44.518;7.466;2022-11-13T17:38:47;12.30;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T17:42:10;12.30;98.20
49549;DHT22;35450;44.518;7.466;2022-11-13T17:45:36;12.30;98.20
49549;DHT22;35450;44.518;7.466;2022-11-13T17:48:59;12.20;98.40
49549;DHT22;35450;44.518;7.466;2022-11-13T17:52:22;12.20;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T17:55:52;12.20;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T17:59:15;12.30;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T18:02:37;12.20;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T18:06:08;12.20;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T18:09:32;12.20;98.10
49549;DHT22;35450;44.518;7.466;2022-11-13T18:12:56;12.20;98.00
49549;DHT22;35450;44.518;7.466;2022-11-13T18:16:25;12.10;98.10
49549;DHT22;35450;44.518;7.466;2022-11-13T18:19:49;12.00;98.00
49549;DHT22;35450;44.518;7.466;2022-11-13T18:23:12;11.90;98.10
49549;DHT22;35450;44.518;7.466;2022-11-13T18:26:35;11.90;98.10
49549;DHT22;35450;44.518;7.466;2022-11-13T18:29:58;11.90;97.90
49549;DHT22;35450;44.518;7.466;2022-11-13T18:33:21;12.00;97.70
49549;DHT22;35450;44.518;7.466;2022-11-13T18:36:43;11.90;97.80
49549;DHT22;35450;44.518;7.466;2022-11-13T18:40:06;11.70;98.00
49549;DHT22;35450;44.518;7.466;2022-11-13T18:43:28;11.40;98.40
49549;DHT22;35450;44.518;7.466;2022-11-13T18:46:51;11.40;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T18:50:14;11.50;97.90
49549;DHT22;35450;44.518;7.466;2022-11-13T18:53:37;11.70;97.70
49549;DHT22;35450;44.518;7.466;2022-11-13T18:57:00;11.80;97.40
49549;DHT22;35450;44.518;7.466;2022-11-13T19:00:22;11.80;97.20
49549;DHT22;35450;44.518;7.466;2022-11-13T19:03:45;11.80;97.10
49549;DHT22;35450;44.518;7.466;2022-11-13T19:07:08;11.80;97.20
49549;DHT22;35450;44.518;7.466;2022-11-13T19:10:33;11.90;97.20
49549;DHT22;35450;44.518;7.466;2022-11-13T19:13:56;11.70;97.20
49549;DHT22;35450;44.518;7.466;2022-11-13T19:17:19;11.80;97.30
49549;DHT22;35450;44.518;7.466;2022-11-13T19:20:42;11.80;97.30
49549;DHT22;35450;44.518;7.466;2022-11-13T19:24:04;11.80;97.40
49549;DHT22;35450;44.518;7.466;2022-11-13T19:27:28;11.70;97.30
49549;DHT22;35450;44.518;7.466;2022-11-13T19:30:50;11.70;97.40
49549;DHT22;35450;44.518;7.466;2022-11-13T19:34:15;11.70;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T19:37:37;11.70;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T19:41:00;11.70;97.30
49549;DHT22;35450;44.518;7.466;2022-11-13T19:44:23;11.70;97.30
49549;DHT22;35450;44.518;7.466;2022-11-13T19:47:46;11.70;97.30
49549;DHT22;35450;44.518;7.466;2022-11-13T19:51:17;11.80;97.40
49549;DHT22;35450;44.518;7.466;2022-11-13T19:54:40;11.80;97.40
49549;DHT22;35450;44.518;7.466;2022-11-13T19:58:04;11.80;97.40
49549;DHT22;35450;44.518;7.466;2022-11-13T20:01:27;11.80;97.30
49549;DHT22;35450;44.518;7.466;2022-11-13T20:04:50;11.80;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T20:08:13;11.70;97.50
49549;DHT22;35450;44.518;7.466;2022-11-13T20:11:36;11.70;97.60
49549;DHT22;35450;44.518;7.466;2022-11-13T20:14:58;11.80;98.00
49549;DHT22;35450;44.518;7.466;2022-11-13T20:18:21;11.80;97.80
49549;DHT22;35450;44.518;7.466;2022-11-13T20:21:44;11.80;98.00
49549;DHT22;35450;44.518;7.466;2022-11-13T20:25:08;11.80;98.00
49549;DHT22;35450;44.518;7.466;2022-11-13T20:28:30;11.80;98.00
49549;DHT22;35450;44.518;7.466;2022-11-13T20:31:54;11.90;98.20
49549;DHT22;35450;44.518;7.466;2022-11-13T20:35:16;11.90;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T20:38:40;11.90;98.30
49549;DHT22;35450;44.518;7.466;2022-11-13T20:42:02;11.90;98.40
49549;DHT22;35450;44.518;7.466;2022-11-13T20:45:25;11.90;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T20:48:48;11.90;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T20:52:11;11.90;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T20:55:34;11.90;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T20:58:56;11.90;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T21:02:19;11.90;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T21:05:41;12.00;98.50
49549;DHT22;35450;44.518;7.466;2022-11-13T21:09:04;12.00;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T21:12:27;11.90;98.60
49549;DHT22;35450;44.518;7.466;2022-11-13T21:15:49;11.80;98.80
49549;DHT22;35450;44.518;7.466;2022-11-13T21:19:12;11.80;98.80
49549;DHT22;35450;44.518;7.466;2022-11-13T21:22:34;11.80;98.80
