sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35325;DHT22;35135;47.510;19.036;2022-11-13T00:03:40;19.70;66.70
35325;DHT22;35135;47.510;19.036;2022-11-13T00:06:06;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T00:08:32;19.70;66.70
35325;DHT22;35135;47.510;19.036;2022-11-13T00:11:07;19.70;66.80
35325;DHT22;35135;47.510;19.036;2022-11-13T00:13:34;19.70;66.70
35325;DHT22;35135;47.510;19.036;2022-11-13T00:16:02;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T00:18:29;19.70;66.80
35325;DHT22;35135;47.510;19.036;2022-11-13T00:20:56;19.70;66.70
35325;DHT22;35135;47.510;19.036;2022-11-13T00:23:22;19.70;66.70
35325;DHT22;35135;47.510;19.036;2022-11-13T00:25:47;19.70;66.70
35325;DHT22;35135;47.510;19.036;2022-11-13T00:28:13;19.70;66.70
35325;DHT22;35135;47.510;19.036;2022-11-13T00:30:39;19.70;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T00:33:05;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T00:35:32;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T00:37:58;19.70;66.70
35325;DHT22;35135;47.510;19.036;2022-11-13T00:40:23;19.70;66.70
35325;DHT22;35135;47.510;19.036;2022-11-13T00:42:49;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T00:45:15;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T00:47:40;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T00:50:06;19.70;66.80
35325;DHT22;35135;47.510;19.036;2022-11-13T00:52:32;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T00:54:57;19.70;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T00:57:23;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T00:59:49;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T01:02:14;19.70;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:04:41;19.70;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:07:07;19.70;66.70
35325;DHT22;35135;47.510;19.036;2022-11-13T01:09:32;19.70;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T01:11:58;19.70;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:14:24;19.70;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:16:50;19.60;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:19:16;19.70;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:21:41;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T01:24:07;19.60;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:26:33;19.70;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:28:59;19.70;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:31:28;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T01:33:54;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T01:36:23;19.70;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:38:50;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T01:41:39;19.60;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T01:44:08;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T01:46:52;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T01:49:33;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T01:54:41;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T01:57:08;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T01:59:40;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T02:02:06;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:04:33;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T02:07:01;19.60;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T02:09:33;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T02:11:59;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T02:14:27;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T02:16:57;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T02:19:37;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:24:46;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:30:09;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:32:34;19.60;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T02:35:00;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:37:25;19.60;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T02:39:51;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:42:17;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:44:42;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:47:08;19.60;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T02:49:33;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:51:59;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:54:25;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T02:56:50;19.60;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T02:59:16;19.60;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T03:01:41;19.60;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T03:04:07;19.60;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T03:06:33;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T03:08:58;19.60;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T03:11:24;19.60;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T03:13:49;19.60;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T03:16:16;19.60;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T03:18:41;19.60;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T03:21:09;19.50;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T03:23:35;19.50;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T03:26:09;19.50;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T03:28:36;19.50;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T03:31:02;19.60;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T03:33:28;19.50;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T03:35:54;19.50;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T03:38:20;19.50;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T03:40:45;19.50;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T03:43:11;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T03:45:37;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T03:48:03;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T03:50:29;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T03:52:54;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T03:55:20;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T03:57:46;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:00:13;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:02:39;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:05:05;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:07:31;19.50;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T04:09:57;19.50;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T04:12:22;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:14:48;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:17:14;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:19:39;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:22:05;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:24:30;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:26:56;19.50;65.90
35325;DHT22;35135;47.510;19.036;2022-11-13T04:29:22;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:31:47;19.50;65.90
35325;DHT22;35135;47.510;19.036;2022-11-13T04:34:13;19.50;65.90
35325;DHT22;35135;47.510;19.036;2022-11-13T04:36:38;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:39:04;19.50;65.90
35325;DHT22;35135;47.510;19.036;2022-11-13T04:41:30;19.50;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T04:44:14;19.50;65.90
35325;DHT22;35135;47.510;19.036;2022-11-13T04:46:40;19.50;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T04:49:05;19.50;65.90
35325;DHT22;35135;47.510;19.036;2022-11-13T04:51:31;19.50;65.90
35325;DHT22;35135;47.510;19.036;2022-11-13T04:53:56;19.50;65.90
35325;DHT22;35135;47.510;19.036;2022-11-13T04:56:22;19.40;65.80
35325;DHT22;35135;47.510;19.036;2022-11-13T04:58:48;19.40;65.80
35325;DHT22;35135;47.510;19.036;2022-11-13T05:01:13;19.50;65.90
35325;DHT22;35135;47.510;19.036;2022-11-13T05:03:39;19.40;65.80
35325;DHT22;35135;47.510;19.036;2022-11-13T05:06:07;19.50;65.80
35325;DHT22;35135;47.510;19.036;2022-11-13T05:08:33;19.50;65.80
35325;DHT22;35135;47.510;19.036;2022-11-13T05:10:59;19.40;65.70
35325;DHT22;35135;47.510;19.036;2022-11-13T05:13:24;19.50;65.80
35325;DHT22;35135;47.510;19.036;2022-11-13T05:15:50;19.40;65.70
35325;DHT22;35135;47.510;19.036;2022-11-13T05:18:16;19.40;65.70
35325;DHT22;35135;47.510;19.036;2022-11-13T05:20:42;19.40;65.70
35325;DHT22;35135;47.510;19.036;2022-11-13T05:23:08;19.40;65.70
35325;DHT22;35135;47.510;19.036;2022-11-13T05:25:33;19.40;65.70
35325;DHT22;35135;47.510;19.036;2022-11-13T05:27:59;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T05:30:25;19.40;65.70
35325;DHT22;35135;47.510;19.036;2022-11-13T05:32:51;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T05:35:17;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T05:37:42;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T05:40:08;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T05:42:34;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T05:45:00;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T05:47:25;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T05:49:51;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T05:52:17;19.40;65.50
35325;DHT22;35135;47.510;19.036;2022-11-13T05:54:42;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T05:57:08;19.40;65.50
35325;DHT22;35135;47.510;19.036;2022-11-13T05:59:33;19.40;65.50
35325;DHT22;35135;47.510;19.036;2022-11-13T06:01:59;19.40;65.50
35325;DHT22;35135;47.510;19.036;2022-11-13T06:04:25;19.40;65.50
35325;DHT22;35135;47.510;19.036;2022-11-13T06:06:50;19.40;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T06:09:16;19.40;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T06:11:42;19.40;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T06:14:08;19.40;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T06:16:36;19.40;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T06:19:05;19.40;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T06:21:33;19.40;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T06:24:00;19.40;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T06:26:27;19.40;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T06:28:53;19.40;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T06:31:21;19.40;65.30
35325;DHT22;35135;47.510;19.036;2022-11-13T06:33:48;19.40;65.30
35325;DHT22;35135;47.510;19.036;2022-11-13T06:36:18;19.40;65.30
35325;DHT22;35135;47.510;19.036;2022-11-13T06:38:45;19.40;65.30
35325;DHT22;35135;47.510;19.036;2022-11-13T06:41:13;19.40;65.30
35325;DHT22;35135;47.510;19.036;2022-11-13T06:43:40;19.40;65.30
35325;DHT22;35135;47.510;19.036;2022-11-13T06:46:26;19.30;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T06:48:52;19.40;65.30
35325;DHT22;35135;47.510;19.036;2022-11-13T06:51:20;19.40;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T06:53:47;19.40;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T06:56:13;19.40;65.30
35325;DHT22;35135;47.510;19.036;2022-11-13T06:58:39;19.40;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T07:01:12;19.40;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T07:03:38;19.40;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T07:06:06;19.40;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T07:08:33;19.40;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T07:10:59;19.40;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T07:13:26;19.40;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T07:15:52;19.40;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T07:18:18;19.40;65.10
35325;DHT22;35135;47.510;19.036;2022-11-13T07:20:44;19.40;65.10
35325;DHT22;35135;47.510;19.036;2022-11-13T07:23:10;19.40;65.10
35325;DHT22;35135;47.510;19.036;2022-11-13T07:25:36;19.40;65.10
35325;DHT22;35135;47.510;19.036;2022-11-13T07:28:02;19.40;65.10
35325;DHT22;35135;47.510;19.036;2022-11-13T07:30:27;19.40;65.10
35325;DHT22;35135;47.510;19.036;2022-11-13T07:32:53;19.40;65.10
35325;DHT22;35135;47.510;19.036;2022-11-13T07:35:19;19.40;65.10
35325;DHT22;35135;47.510;19.036;2022-11-13T07:37:45;19.40;65.00
35325;DHT22;35135;47.510;19.036;2022-11-13T07:40:11;19.40;65.00
35325;DHT22;35135;47.510;19.036;2022-11-13T07:42:37;19.40;65.00
35325;DHT22;35135;47.510;19.036;2022-11-13T07:45:04;19.40;65.00
35325;DHT22;35135;47.510;19.036;2022-11-13T07:47:30;19.40;65.60
35325;DHT22;35135;47.510;19.036;2022-11-13T07:49:55;19.40;65.00
35325;DHT22;35135;47.510;19.036;2022-11-13T07:52:21;19.40;65.00
35325;DHT22;35135;47.510;19.036;2022-11-13T07:54:47;19.40;64.90
35325;DHT22;35135;47.510;19.036;2022-11-13T07:57:13;19.40;65.50
35325;DHT22;35135;47.510;19.036;2022-11-13T07:59:38;19.40;64.80
35325;DHT22;35135;47.510;19.036;2022-11-13T08:02:05;19.40;64.70
35325;DHT22;35135;47.510;19.036;2022-11-13T08:04:31;19.40;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:06:56;19.40;64.60
35325;DHT22;35135;47.510;19.036;2022-11-13T08:09:22;19.40;64.60
35325;DHT22;35135;47.510;19.036;2022-11-13T08:11:48;19.40;64.60
35325;DHT22;35135;47.510;19.036;2022-11-13T08:14:13;19.40;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:16:39;19.40;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:19:04;19.50;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:21:30;19.50;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:23:56;19.50;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:26:22;19.50;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:28:47;19.50;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:31:15;19.50;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:33:41;19.50;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:36:09;19.50;64.40
35325;DHT22;35135;47.510;19.036;2022-11-13T08:38:35;19.50;64.40
35325;DHT22;35135;47.510;19.036;2022-11-13T08:41:02;19.50;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:43:28;19.50;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T08:45:54;19.50;64.60
35325;DHT22;35135;47.510;19.036;2022-11-13T08:48:21;19.50;64.70
35325;DHT22;35135;47.510;19.036;2022-11-13T08:50:54;19.50;64.70
35325;DHT22;35135;47.510;19.036;2022-11-13T08:53:21;19.60;64.70
35325;DHT22;35135;47.510;19.036;2022-11-13T08:55:47;19.60;64.90
35325;DHT22;35135;47.510;19.036;2022-11-13T08:58:13;19.60;65.00
35325;DHT22;35135;47.510;19.036;2022-11-13T09:00:39;19.60;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T09:03:05;19.60;65.20
35325;DHT22;35135;47.510;19.036;2022-11-13T09:05:30;19.60;65.10
35325;DHT22;35135;47.510;19.036;2022-11-13T09:07:57;19.60;64.90
35325;DHT22;35135;47.510;19.036;2022-11-13T09:10:24;19.60;64.90
35325;DHT22;35135;47.510;19.036;2022-11-13T09:13:01;19.60;65.40
35325;DHT22;35135;47.510;19.036;2022-11-13T09:15:28;19.60;64.80
35325;DHT22;35135;47.510;19.036;2022-11-13T09:17:58;19.60;64.70
35325;DHT22;35135;47.510;19.036;2022-11-13T09:20:25;19.60;64.70
35325;DHT22;35135;47.510;19.036;2022-11-13T09:23:02;19.60;64.80
35325;DHT22;35135;47.510;19.036;2022-11-13T09:25:29;19.60;64.60
35325;DHT22;35135;47.510;19.036;2022-11-13T09:27:58;19.60;64.70
35325;DHT22;35135;47.510;19.036;2022-11-13T09:30:24;19.60;64.60
35325;DHT22;35135;47.510;19.036;2022-11-13T09:32:55;19.60;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T09:35:23;19.70;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T09:38:09;19.60;64.40
35325;DHT22;35135;47.510;19.036;2022-11-13T09:41:16;19.60;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T09:46:20;19.60;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T09:49:02;19.60;64.60
35325;DHT22;35135;47.510;19.036;2022-11-13T09:51:30;19.60;64.50
35325;DHT22;35135;47.510;19.036;2022-11-13T09:53:58;19.60;64.60
35325;DHT22;35135;47.510;19.036;2022-11-13T09:56:39;19.70;65.30
35325;DHT22;35135;47.510;19.036;2022-11-13T10:04:44;19.70;64.80
35325;DHT22;35135;47.510;19.036;2022-11-13T10:13:01;19.70;64.70
35325;DHT22;35135;47.510;19.036;2022-11-13T10:15:27;19.70;64.60
35325;DHT22;35135;47.510;19.036;2022-11-13T10:18:07;19.70;64.70
35325;DHT22;35135;47.510;19.036;2022-11-13T10:23:27;19.70;64.90
35325;DHT22;35135;47.510;19.036;2022-11-13T10:25:55;19.70;64.90
35325;DHT22;35135;47.510;19.036;2022-11-13T10:28:26;19.80;64.90
35325;DHT22;35135;47.510;19.036;2022-11-13T10:30:52;19.70;64.80
35325;DHT22;35135;47.510;19.036;2022-11-13T10:33:20;19.70;64.90
35325;DHT22;35135;47.510;19.036;2022-11-13T10:36:04;19.70;65.00
35325;DHT22;35135;47.510;19.036;2022-11-13T10:39:02;19.80;65.30
35325;DHT22;35135;47.510;19.036;2022-11-13T10:41:24;19.80;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T10:44:01;19.80;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T10:46:29;19.80;66.10
35325;DHT22;35135;47.510;19.036;2022-11-13T10:48:56;19.80;66.50
35325;DHT22;35135;47.510;19.036;2022-11-13T10:53:48;19.90;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T10:56:28;19.90;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T10:59:13;19.90;66.30
35325;DHT22;35135;47.510;19.036;2022-11-13T11:01:42;19.90;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T11:04:18;19.90;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T11:06:44;19.90;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T11:11:55;20.00;66.20
35325;DHT22;35135;47.510;19.036;2022-11-13T11:17:24;20.00;66.40
35325;DHT22;35135;47.510;19.036;2022-11-13T11:22:46;20.00;66.60
35325;DHT22;35135;47.510;19.036;2022-11-13T11:25:25;20.00;66.80
35325;DHT22;35135;47.510;19.036;2022-11-13T11:28:01;20.00;68.00
35325;DHT22;35135;47.510;19.036;2022-11-13T11:30:38;20.00;68.40
35325;DHT22;35135;47.510;19.036;2022-11-13T11:33:28;20.00;67.90
35325;DHT22;35135;47.510;19.036;2022-11-13T11:41:08;20.10;68.50
35325;DHT22;35135;47.510;19.036;2022-11-13T11:46:03;20.10;68.50
35325;DHT22;35135;47.510;19.036;2022-11-13T11:48:30;20.10;69.90
35325;DHT22;35135;47.510;19.036;2022-11-13T11:51:24;20.20;69.00
35325;DHT22;35135;47.510;19.036;2022-11-13T11:54:18;20.20;68.90
35325;DHT22;35135;47.510;19.036;2022-11-13T11:57:03;20.20;69.40
35325;DHT22;35135;47.510;19.036;2022-11-13T12:11:37;20.20;69.00
35325;DHT22;35135;47.510;19.036;2022-11-13T12:14:32;20.20;69.20
35325;DHT22;35135;47.510;19.036;2022-11-13T12:25:37;20.20;70.30
35325;DHT22;35135;47.510;19.036;2022-11-13T12:36:35;20.30;69.80
35325;DHT22;35135;47.510;19.036;2022-11-13T12:39:20;20.30;69.70
35325;DHT22;35135;47.510;19.036;2022-11-13T12:42:10;20.30;70.30
35325;DHT22;35135;47.510;19.036;2022-11-13T12:44:56;20.40;70.30
35325;DHT22;35135;47.510;19.036;2022-11-13T12:47:24;20.40;69.80
35325;DHT22;35135;47.510;19.036;2022-11-13T12:49:59;20.40;70.60
35325;DHT22;35135;47.510;19.036;2022-11-13T12:52:25;20.40;70.00
35325;DHT22;35135;47.510;19.036;2022-11-13T12:55:01;20.40;70.10
35325;DHT22;35135;47.510;19.036;2022-11-13T12:57:27;20.40;70.10
35325;DHT22;35135;47.510;19.036;2022-11-13T12:59:55;20.40;69.90
35325;DHT22;35135;47.510;19.036;2022-11-13T13:02:44;20.40;70.50
35325;DHT22;35135;47.510;19.036;2022-11-13T13:08:55;20.50;69.80
35325;DHT22;35135;47.510;19.036;2022-11-13T13:12:02;20.50;69.90
35325;DHT22;35135;47.510;19.036;2022-11-13T13:17:16;20.50;70.20
35325;DHT22;35135;47.510;19.036;2022-11-13T13:19:42;20.50;69.90
35325;DHT22;35135;47.510;19.036;2022-11-13T13:22:30;20.60;70.50
35325;DHT22;35135;47.510;19.036;2022-11-13T13:25:29;20.60;69.90
35325;DHT22;35135;47.510;19.036;2022-11-13T13:28:16;20.50;70.60
35325;DHT22;35135;47.510;19.036;2022-11-13T13:33:53;20.50;71.00
35325;DHT22;35135;47.510;19.036;2022-11-13T13:38:58;20.50;71.00
35325;DHT22;35135;47.510;19.036;2022-11-13T13:47:17;20.50;70.90
35325;DHT22;35135;47.510;19.036;2022-11-13T13:49:45;20.50;71.10
35325;DHT22;35135;47.510;19.036;2022-11-13T13:52:13;20.60;71.00
35325;DHT22;35135;47.510;19.036;2022-11-13T13:54:40;20.60;70.70
35325;DHT22;35135;47.510;19.036;2022-11-13T13:57:12;20.60;71.20
35325;DHT22;35135;47.510;19.036;2022-11-13T13:59:40;20.60;70.60
35325;DHT22;35135;47.510;19.036;2022-11-13T14:02:22;20.60;70.90
35325;DHT22;35135;47.510;19.036;2022-11-13T14:04:50;20.50;70.60
35325;DHT22;35135;47.510;19.036;2022-11-13T14:07:23;20.50;70.30
35325;DHT22;35135;47.510;19.036;2022-11-13T14:09:49;20.50;70.40
35325;DHT22;35135;47.510;19.036;2022-11-13T14:12:28;20.50;70.10
35325;DHT22;35135;47.510;19.036;2022-11-13T14:14:53;20.50;70.20
35325;DHT22;35135;47.510;19.036;2022-11-13T14:17:23;20.60;70.40
35325;DHT22;35135;47.510;19.036;2022-11-13T14:19:53;20.50;70.30
35325;DHT22;35135;47.510;19.036;2022-11-13T14:22:20;20.50;69.20
35325;DHT22;35135;47.510;19.036;2022-11-13T14:24:59;20.40;68.90
35325;DHT22;35135;47.510;19.036;2022-11-13T14:27:26;20.40;68.80
35325;DHT22;35135;47.510;19.036;2022-11-13T14:30:02;20.40;68.90
35325;DHT22;35135;47.510;19.036;2022-11-13T14:32:33;20.40;68.70
35325;DHT22;35135;47.510;19.036;2022-11-13T14:35:04;20.40;68.70
35325;DHT22;35135;47.510;19.036;2022-11-13T14:37:36;20.40;68.80
35325;DHT22;35135;47.510;19.036;2022-11-13T14:40:17;20.40;69.00
35325;DHT22;35135;47.510;19.036;2022-11-13T14:42:49;20.40;69.00
35325;DHT22;35135;47.510;19.036;2022-11-13T14:45:22;20.40;68.80
35325;DHT22;35135;47.510;19.036;2022-11-13T14:48:27;20.40;68.80
35325;DHT22;35135;47.510;19.036;2022-11-13T14:50:59;20.50;68.80
35325;DHT22;35135;47.510;19.036;2022-11-13T14:53:31;20.50;69.30
35325;DHT22;35135;47.510;19.036;2022-11-13T14:56:02;20.50;69.00
35325;DHT22;35135;47.510;19.036;2022-11-13T14:58:34;20.50;68.90
35325;DHT22;35135;47.510;19.036;2022-11-13T15:01:23;20.50;68.90
35325;DHT22;35135;47.510;19.036;2022-11-13T15:03:51;20.50;68.80
35325;DHT22;35135;47.510;19.036;2022-11-13T15:06:23;20.50;69.20
35325;DHT22;35135;47.510;19.036;2022-11-13T15:08:53;20.50;70.00
35325;DHT22;35135;47.510;19.036;2022-11-13T15:11:20;20.50;69.40
35325;DHT22;35135;47.510;19.036;2022-11-13T15:13:46;20.50;69.60
35325;DHT22;35135;47.510;19.036;2022-11-13T15:16:18;20.50;69.40
35325;DHT22;35135;47.510;19.036;2022-11-13T15:18:48;20.50;69.70
35325;DHT22;35135;47.510;19.036;2022-11-13T15:21:15;20.50;69.30
35325;DHT22;35135;47.510;19.036;2022-11-13T15:23:40;20.40;69.10
35325;DHT22;35135;47.510;19.036;2022-11-13T15:26:11;20.50;69.20
35325;DHT22;35135;47.510;19.036;2022-11-13T15:28:37;20.40;69.20
35325;DHT22;35135;47.510;19.036;2022-11-13T15:31:17;20.30;62.50
35325;DHT22;35135;47.510;19.036;2022-11-13T15:36:10;18.80;62.60
35325;DHT22;35135;47.510;19.036;2022-11-13T15:38:35;18.30;66.00
35325;DHT22;35135;47.510;19.036;2022-11-13T15:41:01;18.20;71.40
35325;DHT22;35135;47.510;19.036;2022-11-13T15:43:31;18.40;71.50
35325;DHT22;35135;47.510;19.036;2022-11-13T15:45:57;18.60;70.50
35325;DHT22;35135;47.510;19.036;2022-11-13T15:48:23;18.80;70.20
35325;DHT22;35135;47.510;19.036;2022-11-13T15:50:48;18.90;69.80
35325;DHT22;35135;47.510;19.036;2022-11-13T15:53:14;19.00;70.60
35325;DHT22;35135;47.510;19.036;2022-11-13T15:55:40;19.10;69.40
35325;DHT22;35135;47.510;19.036;2022-11-13T15:58:13;19.20;69.20
35325;DHT22;35135;47.510;19.036;2022-11-13T16:00:40;19.20;69.00
35325;DHT22;35135;47.510;19.036;2022-11-13T16:03:08;19.30;68.30
