sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75061;SDS011;63641;46.526;24.612;2022-11-13T00:00:36;76.90;;;69.95;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:03:02;73.95;;;68.22;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:05:29;76.72;;;70.60;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:07:55;78.70;;;72.30;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:10:22;85.80;;;77.32;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:12:49;85.60;;;77.28;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:15:15;84.15;;;77.28;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:17:42;78.80;;;72.30;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:20:09;84.95;;;77.93;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:22:36;82.15;;;74.68;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:25:03;75.05;;;68.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:27:30;80.28;;;72.10;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:29:57;86.32;;;78.75;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:32:24;75.30;;;68.32;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:34:51;76.95;;;69.22;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:37:18;82.97;;;75.65;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:39:45;75.80;;;68.75;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:42:12;77.60;;;70.78;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:44:38;85.78;;;78.22;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:47:05;76.40;;;68.03;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:49:32;78.15;;;71.82;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:51:59;76.90;;;70.35;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:54:25;82.63;;;75.68;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:56:52;75.70;;;68.53;;
75061;SDS011;63641;46.526;24.612;2022-11-13T00:59:19;71.05;;;64.85;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:01:45;72.60;;;65.07;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:04:12;71.53;;;65.53;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:06:39;76.50;;;69.68;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:09:06;72.68;;;66.00;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:11:32;74.50;;;67.63;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:13:59;70.88;;;63.88;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:16:26;69.88;;;62.88;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:18:53;81.07;;;64.45;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:21:22;69.32;;;57.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:23:50;66.07;;;60.03;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:26:25;75.88;;;61.45;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:28:54;72.75;;;66.20;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:31:24;66.30;;;61.17;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:33:52;76.43;;;70.43;;
75061;SDS011;63641;46.526;24.612;2022-11-13T01:36:22;64.90;;;60.17;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:13:10;80.53;;;72.82;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:15:39;64.43;;;58.35;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:18:07;50.20;;;40.00;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:25:55;42.42;;;27.58;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:28:23;51.17;;;28.50;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:30:51;58.28;;;27.38;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:33:22;56.45;;;27.88;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:35:49;51.75;;;25.42;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:38:17;42.15;;;30.85;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:40:44;47.97;;;33.13;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:43:11;43.80;;;28.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:45:38;49.97;;;27.98;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:48:06;52.30;;;28.38;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:50:34;46.53;;;35.50;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:53:03;56.97;;;29.88;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:55:31;54.20;;;30.33;;
75061;SDS011;63641;46.526;24.612;2022-11-13T02:57:58;63.28;;;27.52;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:00:25;68.32;;;36.65;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:02:53;48.72;;;37.80;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:05:21;115.72;;;38.75;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:07:49;99.22;;;44.08;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:10:16;1999.90;;;171.52;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:12:44;102.15;;;40.65;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:15:11;1423.72;;;106.30;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:17:39;777.22;;;76.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:20:06;148.60;;;42.13;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:22:34;57.35;;;37.78;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:25:02;63.42;;;36.63;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:27:36;57.03;;;32.65;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:30:04;69.35;;;26.70;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:32:32;69.15;;;24.50;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:35:00;73.55;;;24.30;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:37:27;40.95;;;28.88;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:39:54;43.15;;;27.73;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:42:22;49.47;;;21.98;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:44:49;52.45;;;22.10;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:47:17;46.67;;;22.98;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:49:44;55.17;;;22.75;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:52:11;55.10;;;20.67;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:54:38;77.32;;;21.92;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:57:06;81.47;;;21.92;;
75061;SDS011;63641;46.526;24.612;2022-11-13T03:59:33;94.75;;;21.52;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:02:00;82.65;;;22.25;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:04:27;120.65;;;25.20;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:06:54;66.25;;;24.35;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:09:22;80.88;;;23.13;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:11:49;87.43;;;23.27;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:14:17;90.50;;;24.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:16:44;29.92;;;21.48;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:19:11;57.53;;;22.30;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:21:38;110.50;;;22.38;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:24:06;107.97;;;23.38;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:26:33;86.65;;;24.40;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:29:00;85.90;;;23.23;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:31:28;70.68;;;24.30;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:33:55;29.85;;;26.83;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:36:26;50.60;;;26.70;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:38:59;60.58;;;24.38;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:41:30;32.15;;;29.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:44:20;48.38;;;23.77;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:46:47;61.33;;;28.88;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:49:14;72.90;;;27.67;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:51:40;94.88;;;32.38;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:54:07;57.97;;;28.45;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:56:34;72.45;;;28.15;;
75061;SDS011;63641;46.526;24.612;2022-11-13T04:59:01;71.45;;;26.40;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:01:27;83.95;;;24.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:03:54;65.47;;;23.95;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:06:21;64.13;;;27.00;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:08:47;63.13;;;24.48;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:11:14;58.25;;;25.50;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:13:41;86.07;;;26.45;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:16:09;32.92;;;28.83;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:18:38;54.15;;;32.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:21:05;77.53;;;31.27;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:23:33;70.15;;;28.40;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:26:01;33.08;;;30.08;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:28:30;88.22;;;25.65;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:31:03;150.02;;;29.95;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:33:35;165.40;;;31.52;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:36:04;37.03;;;32.75;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:38:33;77.28;;;35.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:41:07;79.05;;;32.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:43:42;56.60;;;31.42;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:46:14;36.25;;;32.47;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:48:42;46.15;;;32.50;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:51:14;127.88;;;30.75;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:53:46;98.72;;;31.85;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:56:18;68.43;;;26.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T05:58:56;44.25;;;24.63;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:01:28;56.15;;;28.10;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:03:57;67.68;;;28.13;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:06:25;91.82;;;30.45;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:08:53;44.20;;;34.00;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:11:22;36.50;;;32.47;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:13:50;71.72;;;34.17;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:16:20;40.85;;;31.85;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:18:49;35.13;;;30.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:21:17;67.00;;;33.65;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:23:46;40.85;;;36.30;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:26:17;48.85;;;30.73;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:28:46;75.70;;;24.27;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:31:17;39.88;;;22.20;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:33:45;50.33;;;22.52;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:36:16;42.08;;;23.98;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:38:45;155.00;;;24.90;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:53:07;100.75;;;31.42;;
75061;SDS011;63641;46.526;24.612;2022-11-13T06:55:34;53.42;;;22.38;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:10:53;83.10;;;25.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:13:21;35.83;;;21.02;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:15:49;69.82;;;20.80;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:18:15;40.60;;;21.02;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:20:50;70.95;;;20.50;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:23:16;141.82;;;21.65;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:25:44;64.60;;;20.67;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:28:10;97.20;;;18.90;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:30:37;32.60;;;19.52;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:33:04;91.75;;;19.92;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:35:31;68.88;;;21.58;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:37:57;33.67;;;25.38;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:40:24;28.27;;;23.85;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:42:57;41.83;;;23.85;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:45:25;60.72;;;26.15;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:48:02;45.22;;;27.15;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:50:31;79.75;;;21.83;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:53:02;63.40;;;24.85;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:55:31;70.57;;;31.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T07:57:59;52.03;;;32.92;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:00:27;40.42;;;36.33;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:02:55;34.58;;;30.90;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:05:22;30.60;;;26.33;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:07:49;36.40;;;23.90;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:10:17;28.00;;;25.30;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:12:45;42.85;;;23.88;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:15:12;32.70;;;27.60;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:17:39;31.88;;;29.27;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:20:06;30.73;;;27.83;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:22:34;41.95;;;37.72;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:25:01;49.25;;;45.72;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:27:28;53.97;;;49.40;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:29:54;56.83;;;52.60;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:32:23;65.63;;;59.63;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:34:50;63.97;;;55.90;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:37:16;47.38;;;43.03;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:39:43;61.17;;;35.20;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:42:10;49.53;;;34.70;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:44:37;41.00;;;37.08;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:47:03;36.42;;;32.50;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:49:30;100.97;;;32.28;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:51:57;43.40;;;30.23;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:54:24;39.00;;;35.00;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:56:51;46.55;;;37.35;;
75061;SDS011;63641;46.526;24.612;2022-11-13T08:59:22;41.83;;;37.83;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:01:49;56.47;;;52.00;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:04:16;54.17;;;50.13;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:06:42;54.92;;;50.58;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:09:09;62.83;;;58.03;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:11:36;62.33;;;57.80;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:14:03;67.43;;;62.67;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:16:30;64.10;;;59.58;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:18:56;68.97;;;64.22;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:21:23;60.58;;;56.00;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:23:50;67.22;;;62.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:26:16;58.85;;;54.80;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:28:43;41.08;;;37.75;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:31:10;52.25;;;48.50;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:33:37;35.53;;;32.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:36:13;49.55;;;46.25;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:38:41;23.00;;;20.80;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:43:54;24.38;;;22.27;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:46:36;18.65;;;16.85;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:49:13;19.50;;;17.42;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:54:39;17.77;;;15.98;;
75061;SDS011;63641;46.526;24.612;2022-11-13T09:59:53;20.40;;;18.27;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:08:01;18.23;;;15.93;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:10:52;18.15;;;16.15;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:13:28;19.13;;;15.52;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:16:05;45.92;;;42.53;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:18:42;30.50;;;28.02;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:21:17;23.23;;;20.63;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:23:55;24.30;;;18.17;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:26:23;36.33;;;25.85;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:29:09;35.42;;;26.13;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:31:46;35.13;;;27.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:34:14;36.35;;;27.80;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:39:09;36.10;;;27.02;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:41:46;38.97;;;27.98;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:47:03;38.10;;;28.35;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:52:24;37.15;;;27.52;;
75061;SDS011;63641;46.526;24.612;2022-11-13T10:57:59;36.55;;;30.95;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:00:32;36.22;;;31.95;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:03:00;34.55;;;27.75;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:05:27;37.40;;;33.80;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:07:55;31.80;;;27.73;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:13:01;36.03;;;32.17;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:18:26;31.55;;;22.63;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:20:58;29.48;;;24.42;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:23:43;30.73;;;27.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:29:12;29.40;;;23.90;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:31:55;27.85;;;23.38;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:37:15;27.27;;;22.90;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:39:46;26.65;;;22.27;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:47:51;23.75;;;18.23;;
75061;SDS011;63641;46.526;24.612;2022-11-13T11:50:27;23.45;;;18.77;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:09:34;22.90;;;18.48;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:17:38;27.00;;;20.13;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:20:23;25.77;;;19.77;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:28:24;29.23;;;22.02;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:31:25;25.60;;;20.67;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:37:09;27.05;;;20.92;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:40:04;29.15;;;21.48;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:42:40;27.38;;;21.13;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:48:36;25.92;;;20.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:51:00;25.33;;;19.20;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:53:30;22.33;;;18.88;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:56:12;21.70;;;17.73;;
75061;SDS011;63641;46.526;24.612;2022-11-13T12:58:50;24.50;;;19.17;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:15:36;24.02;;;19.73;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:20:45;24.88;;;21.13;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:23:28;27.33;;;22.80;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:26:04;26.92;;;22.65;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:28:41;25.02;;;21.45;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:37:12;29.67;;;24.88;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:45:09;34.15;;;25.92;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:47:51;37.40;;;30.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:50:23;42.35;;;30.83;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:52:55;35.70;;;25.90;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:55:30;35.88;;;30.60;;
75061;SDS011;63641;46.526;24.612;2022-11-13T13:58:11;87.05;;;31.52;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:00:41;79.68;;;32.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:03:27;130.27;;;25.45;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:05:55;165.45;;;31.00;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:08:33;190.30;;;37.22;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:11:17;161.88;;;36.38;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:13:52;155.75;;;32.35;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:16:18;120.03;;;35.45;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:18:45;78.65;;;42.97;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:21:16;60.13;;;43.17;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:23:48;60.92;;;47.67;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:26:17;142.93;;;38.97;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:29:03;60.92;;;42.65;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:31:31;76.32;;;38.17;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:34:02;57.72;;;42.97;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:36:35;47.08;;;42.33;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:39:03;98.25;;;43.55;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:43:59;185.63;;;40.92;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:46:30;149.95;;;44.70;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:48:57;46.05;;;41.00;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:51:25;95.40;;;37.60;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:54:01;83.18;;;36.13;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:56:40;119.70;;;40.72;;
75061;SDS011;63641;46.526;24.612;2022-11-13T14:59:16;53.03;;;46.42;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:01:53;74.32;;;38.95;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:04:21;120.97;;;35.63;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:06:48;52.42;;;39.63;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:09:19;169.50;;;32.47;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:11:46;203.02;;;35.10;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:14:16;139.63;;;38.70;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:16:45;388.67;;;46.25;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:19:26;336.20;;;49.75;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:21:54;192.63;;;39.33;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:24:41;158.98;;;44.70;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:27:11;283.90;;;54.28;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:29:40;139.02;;;46.88;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:32:10;214.18;;;52.28;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:34:38;116.78;;;55.22;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:37:12;137.60;;;54.97;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:39:40;199.00;;;53.60;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:42:10;83.10;;;56.83;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:44:40;88.63;;;59.63;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:47:30;136.02;;;49.45;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:50:00;95.03;;;46.58;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:52:40;107.28;;;49.40;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:55:20;129.43;;;43.05;;
75061;SDS011;63641;46.526;24.612;2022-11-13T15:57:54;86.22;;;46.50;;
75061;SDS011;63641;46.526;24.612;2022-11-13T16:00:22;112.40;;;57.38;;
