sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1847;SDS011;924;52.448;13.356;2022-11-13T00:01:41;23.13;;;19.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:04:07;22.27;;;19.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:06:32;23.90;;;19.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:08:57;21.90;;;19.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:11:22;24.37;;;21.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:13:48;21.80;;;18.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:16:14;20.93;;;18.80;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:18:40;22.37;;;19.23;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:21:19;22.97;;;19.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:23:45;22.37;;;19.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:26:14;24.60;;;19.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:28:40;24.10;;;20.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:31:06;20.47;;;18.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:33:31;27.10;;;20.17;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:36:01;23.13;;;20.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:38:26;24.50;;;22.03;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:40:52;25.10;;;20.37;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:43:17;22.23;;;19.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:45:42;25.97;;;19.37;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:48:07;23.37;;;19.47;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:50:33;24.50;;;21.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:52:58;25.10;;;21.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:55:23;23.40;;;20.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T00:57:48;26.97;;;21.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:00:14;23.63;;;20.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:02:39;22.00;;;19.53;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:05:04;23.17;;;20.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:07:29;23.13;;;19.77;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:09:55;25.50;;;19.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:12:20;21.17;;;19.03;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:14:45;22.40;;;20.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:17:10;21.77;;;19.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:19:35;21.17;;;19.03;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:22:01;21.47;;;18.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:24:26;22.97;;;19.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:26:51;23.70;;;18.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:29:16;22.23;;;19.47;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:31:41;21.93;;;18.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:34:07;23.40;;;20.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:36:32;19.23;;;17.23;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:38:57;20.93;;;18.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:41:27;22.00;;;17.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:43:53;18.90;;;16.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:46:20;21.67;;;16.13;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:48:53;21.03;;;18.17;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:51:23;20.87;;;17.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:53:50;18.17;;;15.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:56:16;18.70;;;16.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T01:58:42;18.27;;;16.33;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:01:08;20.03;;;16.03;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:03:33;19.93;;;16.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:05:58;17.97;;;16.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:08:24;18.23;;;15.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:10:49;19.60;;;14.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:13:14;17.10;;;14.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:15:40;21.53;;;16.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:18:05;16.07;;;14.57;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:20:34;18.73;;;13.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:23:08;18.43;;;15.07;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:25:36;16.33;;;13.53;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:28:02;16.37;;;14.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:30:28;18.37;;;14.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:32:54;15.40;;;13.80;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:35:27;14.80;;;13.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:37:54;15.43;;;13.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:40:20;15.53;;;13.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:42:45;18.07;;;13.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:45:10;18.37;;;14.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:47:36;16.60;;;14.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:50:01;15.40;;;13.80;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:52:26;15.70;;;14.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:54:51;15.27;;;13.77;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:57:16;16.77;;;13.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T02:59:42;16.80;;;14.03;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:02:07;16.57;;;13.53;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:04:32;17.07;;;13.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:06:57;17.23;;;11.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:09:23;16.37;;;14.53;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:11:48;19.43;;;14.47;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:14:13;14.93;;;13.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:16:39;17.00;;;14.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:19:04;17.17;;;12.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:21:29;14.13;;;12.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:23:54;14.53;;;13.03;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:26:20;17.00;;;14.67;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:28:45;15.80;;;13.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:31:10;15.13;;;13.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:33:36;14.40;;;13.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:36:01;15.90;;;12.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:38:26;15.33;;;13.73;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:40:51;15.37;;;12.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:43:17;16.10;;;12.77;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:45:43;13.10;;;11.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:48:08;14.77;;;12.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:50:33;15.27;;;12.80;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:52:59;16.57;;;14.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:55:24;16.20;;;14.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T03:57:49;15.30;;;12.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:00:14;17.07;;;15.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:02:40;13.70;;;11.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:05:05;15.83;;;12.67;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:07:30;13.13;;;11.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:09:56;14.00;;;11.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:12:21;14.13;;;12.77;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:14:46;13.40;;;11.73;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:17:11;15.80;;;13.07;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:19:36;15.17;;;13.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:22:01;16.50;;;12.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:24:27;15.47;;;12.33;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:26:52;14.30;;;12.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:29:17;14.17;;;12.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:31:42;13.77;;;12.37;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:34:07;13.40;;;12.07;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:36:33;14.30;;;12.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:38:58;14.93;;;12.37;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:41:23;13.40;;;12.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:44:07;14.07;;;12.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:46:32;15.50;;;12.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:48:57;14.70;;;11.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:51:23;18.20;;;12.80;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:53:48;13.87;;;12.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:56:13;14.23;;;12.47;;
1847;SDS011;924;52.448;13.356;2022-11-13T04:58:38;18.23;;;13.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:01:03;16.10;;;13.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:03:29;13.53;;;12.13;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:06:00;13.60;;;12.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:08:25;17.20;;;12.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:10:51;16.20;;;11.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:13:16;11.60;;;10.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:15:41;13.70;;;10.67;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:18:06;16.13;;;11.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:20:31;13.67;;;11.37;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:22:57;12.13;;;10.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:25:22;13.67;;;11.03;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:27:47;14.27;;;11.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:30:12;13.43;;;9.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:32:37;12.30;;;10.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:35:03;14.87;;;10.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:37:28;12.67;;;10.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:39:53;12.40;;;10.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:42:18;13.07;;;11.77;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:44:44;13.23;;;9.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:47:09;12.17;;;10.57;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:49:34;12.17;;;10.37;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:51:59;13.50;;;11.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:54:25;15.73;;;11.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:56:50;14.20;;;11.57;;
1847;SDS011;924;52.448;13.356;2022-11-13T05:59:15;12.40;;;10.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:01:40;13.37;;;11.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:04:06;13.10;;;11.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:06:32;12.23;;;11.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:08:58;15.27;;;11.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:11:24;12.43;;;10.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:13:50;13.27;;;11.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:16:26;14.20;;;11.03;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:18:55;12.00;;;10.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:21:22;15.27;;;12.47;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:23:48;15.97;;;12.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:26:18;13.70;;;10.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:28:43;13.27;;;11.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:31:10;16.47;;;12.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:33:36;15.80;;;13.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:36:02;14.73;;;13.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:38:32;14.00;;;12.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:40:57;15.17;;;13.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:43:22;15.80;;;13.33;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:45:47;19.07;;;14.43;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:48:13;17.30;;;13.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:50:38;16.23;;;14.53;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:53:03;17.50;;;14.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:55:28;16.43;;;14.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T06:57:54;17.57;;;15.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:00:19;16.60;;;14.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:02:47;18.67;;;14.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:05:12;19.50;;;15.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:07:37;20.03;;;17.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:10:02;20.30;;;18.03;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:12:28;24.13;;;18.37;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:14:53;22.00;;;16.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:17:18;25.13;;;17.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:19:43;24.13;;;17.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:22:08;21.17;;;18.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:24:34;22.60;;;18.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:26:59;23.53;;;17.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:29:24;22.90;;;18.57;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:31:49;23.03;;;19.23;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:34:14;23.00;;;17.13;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:36:40;24.60;;;18.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:39:05;19.90;;;16.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:41:30;20.50;;;15.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:43:55;22.67;;;17.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:46:20;21.40;;;15.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:48:46;20.80;;;16.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:51:11;21.07;;;15.17;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:53:37;20.20;;;15.23;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:56:03;21.50;;;16.47;;
1847;SDS011;924;52.448;13.356;2022-11-13T07:58:28;22.40;;;16.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:00:53;19.20;;;14.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:03:19;18.57;;;15.77;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:05:44;19.87;;;15.67;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:08:12;19.37;;;15.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:10:38;22.40;;;16.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:13:04;17.70;;;15.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:15:30;22.80;;;14.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:17:56;19.50;;;13.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:20:21;20.00;;;15.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:22:47;23.90;;;15.07;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:25:12;18.93;;;14.37;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:27:37;18.53;;;14.17;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:30:03;15.83;;;14.13;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:32:28;17.70;;;14.47;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:34:53;20.40;;;15.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:37:18;17.97;;;14.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:39:43;18.10;;;15.13;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:42:09;18.50;;;13.67;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:44:34;17.43;;;13.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:46:59;17.83;;;13.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:49:24;20.87;;;12.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:51:50;19.57;;;15.07;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:54:15;18.03;;;13.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:56:40;16.80;;;14.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T08:59:07;16.10;;;13.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:01:33;20.50;;;15.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:03:58;15.87;;;13.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:06:23;18.17;;;13.53;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:08:48;15.53;;;13.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:11:14;21.13;;;15.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:13:39;22.30;;;13.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:16:05;15.50;;;13.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:18:31;16.70;;;13.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:20:59;18.93;;;14.37;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:23:24;16.57;;;13.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:25:50;17.20;;;14.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:28:15;14.90;;;13.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:30:40;20.20;;;15.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:33:05;15.17;;;13.57;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:35:31;15.97;;;13.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:38:00;18.50;;;14.33;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:40:38;17.20;;;14.07;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:43:06;15.23;;;12.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:45:34;16.70;;;12.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:50:43;14.57;;;12.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:53:10;16.43;;;13.43;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:55:37;17.53;;;13.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T09:58:06;15.13;;;13.57;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:00:39;15.07;;;12.80;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:08:17;13.10;;;10.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:10:46;14.70;;;12.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:13:13;14.63;;;13.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:15:40;18.30;;;12.77;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:18:17;16.00;;;11.57;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:20:47;13.43;;;12.03;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:25:45;14.77;;;13.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:28:11;15.93;;;14.23;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:30:38;15.47;;;13.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:33:05;15.30;;;13.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:41:11;13.13;;;11.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:43:47;15.10;;;12.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:46:15;16.17;;;14.33;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:48:42;18.47;;;13.97;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:53:41;16.70;;;13.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:56:19;18.47;;;14.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T10:58:58;16.33;;;14.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:01:23;16.77;;;13.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:03:49;15.60;;;13.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:06:14;15.67;;;13.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:08:39;15.30;;;13.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:11:15;15.37;;;13.77;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:14:17;16.57;;;13.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:16:43;15.53;;;13.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:19:10;15.80;;;13.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:21:36;14.77;;;13.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:24:06;17.07;;;14.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:26:34;16.17;;;14.57;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:29:02;14.37;;;12.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:33:56;15.13;;;13.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:38:54;14.70;;;13.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:41:33;15.10;;;13.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:46:48;11.50;;;10.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:49:13;12.60;;;11.33;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:54:14;10.87;;;9.87;;
1847;SDS011;924;52.448;13.356;2022-11-13T11:56:43;11.97;;;10.77;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:01:55;18.03;;;16.13;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:07:00;16.80;;;15.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:09:34;17.90;;;16.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:15:08;16.97;;;15.27;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:20:05;15.77;;;13.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:22:38;17.10;;;13.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:27:46;18.03;;;14.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:30:20;17.80;;;14.10;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:35:23;16.17;;;13.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:40:18;18.30;;;14.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:42:47;17.13;;;14.73;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:47:44;17.33;;;13.53;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:50:21;16.97;;;14.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:52:57;17.20;;;14.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T12:55:27;18.30;;;15.23;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:00:30;18.60;;;16.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:11:55;15.77;;;14.17;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:17:28;17.10;;;15.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:20:00;18.17;;;13.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:22:34;16.30;;;14.47;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:25:04;17.17;;;14.70;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:27:37;16.10;;;13.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:30:21;27.13;;;17.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:35:22;14.93;;;13.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:37:50;15.13;;;13.63;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:47:55;16.17;;;13.60;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:50:24;16.43;;;13.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:52:50;14.50;;;13.00;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:55:18;15.47;;;13.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T13:57:44;17.07;;;15.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:00:10;15.63;;;13.93;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:02:43;20.30;;;13.90;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:05:27;15.27;;;13.83;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:07:52;16.20;;;14.30;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:10:20;15.50;;;13.80;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:12:46;20.37;;;15.40;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:15:31;18.90;;;15.50;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:18:15;19.57;;;15.07;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:23:14;18.93;;;16.13;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:25:41;17.00;;;15.20;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:28:12;27.13;;;17.73;;
1847;SDS011;924;52.448;13.356;2022-11-13T14:30:38;17.80;;;16.00;;
