sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T00:07:27;71;166;;177;149402
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T00:50:06;62;163;;156;150287
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T00:55:06;67;158;;170;150944
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T00:57:36;67;160;;166;148295
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T01:05:07;62;154;;157;149532
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T01:07:37;81;160;;204;150973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T01:10:07;74;159;;187;150066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T01:15:08;74;160;;187;150701
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T01:35:16;70;170;;178;151033
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T01:37:47;76;165;;192;149613
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T01:40:17;66;162;;167;150915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T01:42:47;66;159;;166;150750
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T01:50:18;86;165;;216;150605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T01:55:19;68;161;;173;150913
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T02:00:20;63;161;;162;152248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T02:02:59;76;175;;193;151496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T02:05:29;65;166;;164;150089
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T02:13:00;81;171;;205;151149
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T02:20:34;74;168;;184;149179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T02:28:04;84;173;;213;152080
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T02:30:35;79;168;;201;151603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T05:43:02;65;215;;162;149202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T05:45:33;62;216;;159;152903
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T05:55:35;70;214;;178;151813
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T06:00:36;74;211;;188;151079
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T06:08:08;66;208;;164;147631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T06:20:41;73;206;;186;151552
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T06:25:42;71;204;;181;152576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T06:40:46;65;199;;165;151452
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T07:05:53;79;206;;201;150858
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T12:00:00;74;305;;185;149757
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T12:02:26;76;304;;193;150747
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T12:07:23;77;304;;196;151162
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T12:22:30;75;317;;191;151540
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T12:30:15;67;320;;169;150879
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T12:40:02;65;328;;168;153676
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T12:52:32;75;338;;192;152627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T12:57:33;66;332;;168;151568
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T13:02:46;71;336;;181;151144
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T13:17:37;72;335;;182;150638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T13:22:37;78;334;;193;148129
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T13:27:39;66;336;;168;151449
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T13:35:16;78;341;;194;148335
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T13:40:21;66;340;;167;150241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T14:00:16;67;336;;170;151082
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T14:02:47;73;333;;183;149570
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T14:05:26;67;332;;168;148899
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T14:07:46;73;334;;187;151877
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T14:15:21;80;329;;206;152849
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T14:17:47;70;330;;176;150261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T14:20:17;64;327;;161;148691
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T14:25:22;74;327;;189;151318
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T14:32:49;66;327;;167;149770
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T14:52:54;72;322;;183;150972
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T15:02:55;73;323;;182;149397
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T15:07:56;73;323;;184;150584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T15:10:27;81;328;;205;151108
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T15:20:30;71;332;;181;151411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T17:03:01;72;363;;182;149820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T17:23:10;78;350;;195;149336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T17:33:07;80;351;;202;150432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T18:03:18;73;365;;186;150928
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T18:08:18;67;367;;167;148870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T18:15:50;70;358;;177;150870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T18:20:51;69;359;;171;148627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T18:45:56;71;361;;178;149859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T18:53:24;68;360;;172;150526
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T19:11:07;84;383;;208;147708
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T19:36:05;64;366;;159;148875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T19:43:39;66;365;;167;150445
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T19:48:36;69;357;;174;150160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T20:31:03;80;379;;204;151390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T20:33:36;71;368;;179;150231
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T20:36:06;69;369;;173;150071
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T20:46:09;65;379;;165;151237
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T20:51:17;74;366;;186;149872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T21:46:26;71;355;;178;148472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T21:49:04;64;354;;164;151659
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T21:53:55;77;352;;195;150192
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-11-13T22:11:29;68;354;;170;149812
