sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30243;SDS011;64022;53.652;9.792;2022-11-13T00:01:07;35.22;;;25.55;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:03:32;36.63;;;24.85;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:05:58;37.53;;;25.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:08:27;36.08;;;25.25;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:11:26;34.77;;;24.90;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:13:45;38.08;;;24.65;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:18:39;34.03;;;23.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:21:05;33.90;;;24.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:23:31;34.30;;;25.05;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:26:07;33.13;;;23.33;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:28:35;32.08;;;23.15;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:31:01;35.90;;;25.03;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:33:28;34.63;;;23.85;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:36:00;33.70;;;23.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:38:29;32.30;;;23.67;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:40:55;35.08;;;25.08;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:43:21;35.90;;;24.30;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:45:46;33.70;;;24.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:48:12;33.17;;;22.97;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:50:37;34.07;;;23.80;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:53:03;32.63;;;23.60;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:55:28;34.00;;;23.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T00:57:54;35.37;;;23.60;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:00:19;33.03;;;24.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:02:45;34.27;;;23.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:05:10;35.53;;;22.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:07:36;31.87;;;23.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:10:03;32.77;;;22.97;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:12:29;31.35;;;22.60;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:14:55;31.23;;;22.33;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:17:20;29.37;;;22.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:19:46;33.27;;;23.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:22:11;33.73;;;23.20;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:24:37;31.70;;;22.83;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:27:03;30.60;;;21.77;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:29:28;30.20;;;22.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:31:53;31.13;;;22.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:34:19;28.50;;;21.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:36:44;30.13;;;21.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:39:11;33.00;;;21.73;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:41:36;30.00;;;21.07;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:44:02;31.07;;;21.33;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:51:44;30.02;;;20.98;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:57:04;30.33;;;21.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T01:59:31;28.40;;;20.73;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:02:01;27.25;;;20.55;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:04:26;27.87;;;20.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:06:58;28.52;;;20.15;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:09:30;29.58;;;20.60;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:12:07;30.35;;;20.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:14:36;27.80;;;20.50;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:17:05;31.17;;;20.98;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:19:35;26.60;;;19.50;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:24:47;27.35;;;19.48;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:27:20;29.17;;;20.07;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:29:54;25.48;;;19.05;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:32:19;27.47;;;19.53;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:34:45;29.30;;;20.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:37:11;25.90;;;19.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:39:36;27.33;;;19.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:42:02;27.67;;;19.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:44:28;26.40;;;18.80;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:46:53;25.80;;;18.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:49:19;26.13;;;18.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:51:44;25.87;;;19.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:54:10;24.83;;;18.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:56:35;28.27;;;19.33;;
30243;SDS011;64022;53.652;9.792;2022-11-13T02:59:01;25.37;;;18.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:01:27;25.97;;;18.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:03:52;27.57;;;18.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:06:18;26.43;;;17.87;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:08:43;24.93;;;17.97;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:11:09;25.53;;;18.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:16:14;25.27;;;17.73;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:18:41;24.48;;;18.45;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:21:08;24.80;;;17.73;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:23:35;23.95;;;16.80;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:26:02;23.53;;;18.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:28:31;23.55;;;17.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:30:57;25.02;;;17.55;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:33:23;25.63;;;17.47;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:35:49;25.13;;;17.17;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:38:15;24.67;;;16.67;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:40:40;22.87;;;16.73;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:43:06;22.40;;;16.85;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:45:32;24.57;;;17.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:47:58;22.63;;;16.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:50:23;23.07;;;16.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:52:49;21.97;;;16.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:55:16;22.83;;;15.88;;
30243;SDS011;64022;53.652;9.792;2022-11-13T03:57:41;23.87;;;16.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:00:07;23.13;;;16.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:02:33;23.00;;;16.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:04:58;22.33;;;16.60;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:07:24;20.40;;;15.37;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:09:49;22.87;;;15.73;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:12:15;21.87;;;15.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:14:40;22.00;;;16.07;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:17:06;20.67;;;15.27;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:19:32;22.00;;;16.17;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:21:57;22.43;;;16.07;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:24:22;22.07;;;15.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:26:48;22.10;;;15.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:29:13;22.67;;;15.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:31:39;22.33;;;15.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:34:04;21.47;;;15.97;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:36:30;20.67;;;15.37;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:38:55;22.13;;;15.53;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:41:21;20.47;;;14.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:44:05;20.98;;;14.90;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:46:31;23.10;;;15.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:48:56;20.43;;;14.53;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:51:21;18.87;;;14.90;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:53:47;19.77;;;14.63;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:56:12;19.47;;;14.27;;
30243;SDS011;64022;53.652;9.792;2022-11-13T04:58:38;18.77;;;14.27;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:01:03;20.80;;;15.17;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:03:29;20.33;;;14.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:06:02;19.50;;;14.50;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:08:32;18.58;;;13.75;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:10:58;17.58;;;13.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:13:24;20.45;;;14.52;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:15:50;19.90;;;14.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:18:23;18.63;;;14.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:20:50;20.10;;;13.73;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:23:15;18.67;;;12.83;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:25:41;17.23;;;12.97;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:28:06;16.73;;;13.17;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:30:31;19.33;;;13.53;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:32:57;19.00;;;12.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:35:22;20.10;;;13.60;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:37:48;18.07;;;13.63;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:40:13;17.57;;;13.67;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:42:39;19.43;;;13.63;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:45:05;18.90;;;13.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:47:31;18.57;;;13.53;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:49:57;17.98;;;13.32;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:52:22;17.90;;;12.63;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:54:48;18.40;;;12.83;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:57:13;18.47;;;13.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T05:59:39;17.17;;;12.90;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:02:04;17.80;;;12.83;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:04:30;16.67;;;12.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:06:55;16.83;;;12.17;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:09:21;16.60;;;11.97;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:11:46;16.83;;;12.47;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:14:12;17.27;;;13.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:16:38;17.47;;;12.53;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:19:05;16.40;;;12.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:21:34;16.17;;;12.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:24:02;16.90;;;12.02;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:26:29;17.10;;;12.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:28:58;16.95;;;12.48;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:31:25;17.67;;;12.35;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:33:52;15.50;;;11.52;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:36:19;16.38;;;12.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:38:46;18.33;;;12.32;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:41:13;15.18;;;11.52;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:43:40;15.65;;;11.48;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:46:07;15.57;;;11.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:48:38;14.73;;;11.27;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:51:05;15.40;;;11.37;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:53:31;15.13;;;11.63;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:55:57;15.97;;;11.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T06:58:24;17.20;;;12.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:00:49;14.27;;;11.20;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:03:16;15.90;;;11.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:05:49;18.98;;;11.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:08:14;19.10;;;10.73;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:10:41;19.67;;;12.07;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:13:07;14.47;;;9.80;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:15:34;23.42;;;11.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:18:01;20.52;;;10.80;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:20:27;19.83;;;11.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:22:54;20.60;;;11.90;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:25:20;18.35;;;11.73;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:27:46;21.70;;;11.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:30:12;20.03;;;10.63;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:32:37;21.50;;;11.63;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:35:03;21.43;;;10.63;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:37:29;20.17;;;11.47;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:39:54;17.80;;;10.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:42:20;19.30;;;11.50;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:44:45;18.37;;;11.60;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:47:11;22.40;;;11.30;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:49:36;18.93;;;11.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:52:02;15.07;;;10.47;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:54:27;13.67;;;10.37;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:56:53;19.37;;;10.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T07:59:18;18.20;;;10.27;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:01:44;16.10;;;10.83;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:04:09;15.97;;;10.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:06:35;17.23;;;10.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:09:01;16.58;;;10.35;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:11:27;16.42;;;10.27;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:13:53;16.37;;;9.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:16:18;17.10;;;9.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:18:44;22.93;;;11.03;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:21:09;23.37;;;10.83;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:23:35;29.60;;;11.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:26:04;39.50;;;12.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:28:30;18.00;;;9.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:30:55;24.90;;;10.30;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:33:21;19.87;;;10.47;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:35:53;20.93;;;10.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:38:20;18.85;;;9.65;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:40:46;29.53;;;10.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:43:12;19.15;;;11.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:45:37;93.10;;;16.30;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:48:03;21.03;;;11.83;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:50:29;23.53;;;11.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:52:57;25.75;;;11.90;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:55:24;22.60;;;11.88;;
30243;SDS011;64022;53.652;9.792;2022-11-13T08:57:50;22.75;;;12.55;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:00:16;21.00;;;11.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:02:42;19.17;;;12.03;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:05:08;18.13;;;9.87;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:07:33;21.00;;;8.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:09:59;25.10;;;10.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:12:24;17.97;;;8.83;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:14:50;28.90;;;8.27;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:17:16;21.53;;;7.77;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:19:41;19.03;;;7.60;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:22:07;15.47;;;7.27;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:24:33;16.47;;;7.60;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:26:58;21.63;;;8.17;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:29:24;23.13;;;7.03;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:31:52;17.02;;;6.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:34:18;15.13;;;6.05;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:36:44;20.00;;;7.03;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:39:10;23.00;;;8.37;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:41:36;19.33;;;7.97;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:44:10;24.90;;;8.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:46:52;26.55;;;9.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:49:27;33.30;;;10.25;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:51:55;31.50;;;9.48;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:54:23;22.63;;;8.82;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:57:02;22.67;;;8.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T09:59:44;22.15;;;9.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:02:21;26.23;;;9.45;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:05:13;26.10;;;9.88;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:13:43;25.65;;;9.80;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:18:51;22.38;;;9.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:21:45;19.05;;;9.30;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:24:15;19.27;;;9.07;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:26:46;21.02;;;8.77;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:29:15;19.70;;;8.80;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:31:47;18.63;;;8.27;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:34:15;23.80;;;10.27;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:39:40;24.70;;;9.25;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:42:22;14.82;;;8.80;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:44:53;14.80;;;8.32;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:47:25;21.67;;;9.77;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:49:53;22.83;;;10.15;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:52:21;19.38;;;10.02;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:54:49;21.08;;;9.82;;
30243;SDS011;64022;53.652;9.792;2022-11-13T10:57:36;23.10;;;9.65;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:00:16;19.05;;;9.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:02:48;24.48;;;10.20;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:05:16;19.00;;;10.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:07:43;14.52;;;9.55;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:10:20;17.77;;;10.23;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:13:04;16.58;;;9.50;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:15:44;15.95;;;10.30;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:18:29;17.75;;;9.95;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:21:06;15.75;;;9.93;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:31:31;13.90;;;9.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:39:34;19.42;;;10.80;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:42:21;15.77;;;10.43;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:47:42;18.70;;;11.18;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:50:11;24.07;;;11.00;;
30243;SDS011;64022;53.652;9.792;2022-11-13T11:52:50;21.35;;;11.90;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:01:04;25.92;;;13.02;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:03:48;20.88;;;12.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:09:17;45.57;;;22.17;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:12:01;55.33;;;25.45;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:20:02;66.07;;;34.55;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:23:42;91.28;;;43.53;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:25:43;78.68;;;41.47;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:28:17;87.63;;;42.58;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:31:13;76.70;;;39.97;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:36:31;72.22;;;38.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:39:16;66.45;;;37.95;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:42:16;66.32;;;36.13;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:44:52;76.13;;;36.25;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:47:18;62.47;;;34.15;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:49:44;66.23;;;35.70;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:52:16;66.57;;;34.33;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:54:48;65.25;;;32.85;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:57:20;60.75;;;34.05;;
30243;SDS011;64022;53.652;9.792;2022-11-13T12:59:54;62.10;;;32.53;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:05:20;57.10;;;32.78;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:15:58;56.00;;;29.52;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:18:30;51.45;;;29.67;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:21:08;52.78;;;30.77;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:23:40;52.00;;;27.95;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:26:14;59.50;;;28.52;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:28:51;46.00;;;26.67;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:36:41;51.40;;;26.40;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:48:23;53.42;;;26.77;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:50:50;48.83;;;26.92;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:53:18;43.50;;;27.50;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:55:51;52.63;;;26.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T13:58:24;47.75;;;26.17;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:00:57;44.85;;;25.02;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:03:24;46.08;;;25.65;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:05:51;45.15;;;24.63;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:08:18;49.23;;;25.53;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:10:45;51.63;;;26.15;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:13:21;50.13;;;25.57;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:15:48;46.42;;;25.98;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:18:25;48.87;;;26.10;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:20:55;59.73;;;26.03;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:23:26;48.45;;;23.80;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:25:53;46.97;;;23.38;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:30:51;40.22;;;22.45;;
30243;SDS011;64022;53.652;9.792;2022-11-13T14:33:22;49.80;;;23.80;;
