sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:01:15;12.32;12.32;12.32;11.65;93.04;93.03;92.99;92.67;79.84;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:04:01;13.01;13.00;13.00;12.30;98.18;98.16;98.12;97.78;84.24;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:06:45;13.27;13.27;13.27;12.55;100.17;100.16;100.12;99.77;85.96;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:09:30;12.59;12.59;12.59;11.91;95.10;95.09;95.06;94.72;81.61;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:12:14;12.78;12.78;12.78;12.08;96.49;96.48;96.44;96.11;82.80;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:14:59;12.90;12.90;12.90;12.20;97.38;97.37;97.33;96.99;83.56;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:17:43;12.95;12.95;12.95;12.25;97.78;97.77;97.73;97.39;83.91;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:20:27;13.19;13.19;13.19;12.48;99.62;99.61;99.57;99.22;85.49;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:23:12;13.37;13.37;13.37;12.64;100.92;100.91;100.87;100.52;86.60;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:26:01;14.20;14.20;14.20;13.43;107.23;107.21;107.17;106.80;92.01;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:29:00;13.51;13.51;13.51;12.77;101.98;101.96;101.93;101.57;87.50;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:31:46;13.79;13.79;13.79;13.04;104.11;104.10;104.06;103.70;89.34;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:34:30;13.55;13.54;13.53;12.77;102.00;101.99;101.95;101.57;87.48;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:37:14;13.34;13.34;13.34;12.62;100.74;100.72;100.68;100.33;86.44;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:39:59;13.51;13.51;13.51;12.78;102.03;102.02;101.98;101.62;87.55;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:42:43;13.30;13.30;13.30;12.57;100.41;100.39;100.36;100.01;86.16;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:45:28;12.95;12.95;12.95;12.24;97.77;97.76;97.72;97.38;83.90;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:48:12;12.97;12.97;12.97;12.26;97.90;97.89;97.85;97.51;84.01;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:50:56;12.93;12.93;12.93;12.23;97.63;97.61;97.58;97.24;83.77;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:53:41;13.05;13.05;13.05;12.34;98.50;98.49;98.45;98.11;84.53;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:56:26;12.84;12.84;12.84;12.14;96.93;96.92;96.88;96.55;83.18;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T00:59:10;12.71;12.71;12.71;12.02;95.96;95.95;95.91;95.58;82.34;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:01:55;12.88;12.88;12.88;12.18;97.24;97.23;97.19;96.85;83.44;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:04:40;13.00;13.00;13.00;12.30;98.20;98.18;98.15;97.80;84.26;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:07:25;13.10;13.10;13.10;12.39;98.94;98.93;98.89;98.55;84.90;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:10:09;13.26;13.26;13.26;12.53;100.09;100.08;100.04;99.69;85.89;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:12:54;13.49;13.48;13.47;12.73;101.67;101.65;101.62;101.25;87.22;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:15:39;13.54;13.53;13.52;12.78;102.04;102.02;101.98;101.61;87.53;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:18:25;13.42;13.42;13.42;12.69;101.36;101.34;101.31;100.95;86.97;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:21:20;13.23;13.23;13.23;12.51;99.88;99.86;99.82;99.47;85.70;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:24:06;13.08;13.08;13.08;12.37;98.78;98.76;98.73;98.38;84.76;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:26:51;12.94;12.94;12.94;12.24;97.71;97.69;97.66;97.32;83.84;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:29:36;12.55;12.55;12.55;11.87;94.77;94.76;94.73;94.39;81.32;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:32:20;13.15;13.15;13.15;12.43;99.28;99.26;99.23;98.88;85.19;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:35:05;12.95;12.95;12.95;12.24;97.77;97.76;97.72;97.38;83.90;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:37:50;13.19;13.19;13.19;12.47;99.57;99.55;99.52;99.17;85.44;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:40:34;13.04;13.04;13.04;12.33;98.45;98.44;98.40;98.05;84.47;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:43:29;13.36;13.36;13.36;12.64;100.90;100.88;100.85;100.49;86.58;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:51:56;13.95;13.94;13.94;13.18;105.22;105.20;105.16;104.79;90.27;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:54:49;13.38;13.38;13.38;12.66;101.05;101.04;101.00;100.65;86.71;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T01:58:03;13.55;13.55;13.55;12.81;102.31;102.29;102.26;101.90;87.79;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:00:50;13.78;13.78;13.78;13.03;104.05;104.03;103.99;103.63;89.28;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:03:35;13.38;13.38;13.38;12.65;101.00;100.99;100.95;100.60;86.67;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:06:20;12.89;12.89;12.89;12.19;97.36;97.34;97.31;96.97;83.54;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:09:05;13.55;13.55;13.55;12.81;102.32;102.30;102.26;101.91;87.80;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:11:51;13.44;13.44;13.44;12.71;101.47;101.46;101.42;101.07;87.07;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:14:40;13.04;13.04;13.04;12.33;98.45;98.43;98.40;98.05;84.48;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:17:41;13.54;13.54;13.54;12.81;102.28;102.26;102.23;101.87;87.76;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:20:31;12.94;12.94;12.94;12.24;97.74;97.72;97.69;97.34;83.87;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:26:18;12.51;12.51;12.51;11.83;94.47;94.46;94.43;94.10;81.07;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:29:05;12.87;12.87;12.87;12.17;97.17;97.15;97.12;96.78;83.38;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:31:50;12.66;12.66;12.66;11.97;95.57;95.56;95.52;95.19;82.01;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:34:34;12.86;12.86;12.86;12.16;97.11;97.09;97.06;96.72;83.33;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:37:19;12.84;12.84;12.84;12.14;96.95;96.93;96.90;96.56;83.19;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:40:03;12.16;12.14;12.11;11.41;91.14;91.12;91.08;90.72;78.11;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:42:48;12.79;12.79;12.79;12.09;96.57;96.55;96.52;96.18;82.86;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:45:32;12.34;12.34;12.34;11.67;93.21;93.20;93.16;92.84;79.98;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:48:17;12.08;12.08;12.08;11.43;91.23;91.22;91.18;90.86;78.28;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:51:01;12.93;12.93;12.93;12.22;97.61;97.59;97.56;97.22;83.76;0.49
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:53:47;12.55;12.55;12.55;11.86;94.74;94.73;94.69;94.36;81.30;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:56:32;12.49;12.49;12.49;11.81;94.29;94.28;94.25;93.92;80.91;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T02:59:16;12.27;12.27;12.27;11.60;92.66;92.64;92.61;92.28;79.51;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:02:00;12.79;12.78;12.76;12.05;96.21;96.20;96.16;95.80;82.50;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:04:45;12.44;12.44;12.42;11.73;93.65;93.64;93.60;93.26;80.32;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:07:29;12.00;12.00;11.98;11.32;90.35;90.34;90.30;89.97;77.49;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:10:14;12.69;12.69;12.69;12.00;95.84;95.83;95.79;95.46;82.24;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:12:58;12.39;12.39;12.39;11.72;93.55;93.53;93.50;93.17;80.27;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:15:43;12.39;12.39;12.39;11.71;93.52;93.51;93.47;93.15;80.25;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:18:27;12.62;12.62;12.62;11.93;95.26;95.24;95.21;94.87;81.74;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:21:12;12.45;12.44;12.41;11.72;93.55;93.54;93.50;93.15;80.21;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:23:58;12.53;12.53;12.53;11.85;94.62;94.61;94.57;94.24;81.19;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:26:43;12.84;12.84;12.84;12.14;96.95;96.94;96.90;96.56;83.19;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:29:27;12.28;12.28;12.28;11.61;92.70;92.68;92.65;92.32;79.54;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:32:12;12.83;12.83;12.83;12.13;96.89;96.88;96.84;96.50;83.14;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:34:56;12.42;12.42;12.42;11.74;93.78;93.77;93.73;93.41;80.47;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:37:41;12.11;12.11;12.11;11.45;91.41;91.40;91.36;91.04;78.44;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:40:25;12.37;12.35;12.33;11.63;92.86;92.85;92.81;92.46;79.61;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:43:10;12.07;12.07;12.07;11.42;91.15;91.14;91.10;90.78;78.21;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:45:54;12.00;12.00;11.99;11.33;90.45;90.44;90.40;90.07;77.59;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:48:39;11.98;11.98;11.98;11.33;90.46;90.44;90.41;90.09;77.62;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:51:23;12.08;12.08;12.08;11.42;91.23;91.21;91.18;90.86;78.28;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:54:08;12.13;12.13;12.12;11.46;91.54;91.53;91.50;91.18;78.55;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:56:52;11.62;11.62;11.62;10.98;87.71;87.70;87.66;87.36;75.26;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T03:59:36;12.14;12.14;12.14;11.48;91.67;91.65;91.62;91.30;78.66;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:02:21;11.81;11.81;11.81;11.17;89.19;89.18;89.15;88.84;76.54;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:05:06;11.92;11.92;11.92;11.27;90.03;90.01;89.98;89.67;77.25;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:07:51;11.54;11.54;11.54;10.91;87.13;87.12;87.08;86.78;74.76;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:10:36;11.69;11.69;11.69;11.06;88.28;88.27;88.23;87.93;75.75;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:13:21;11.32;11.32;11.32;10.70;85.45;85.43;85.40;85.10;73.32;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:16:05;11.06;11.06;11.06;10.46;83.53;83.51;83.48;83.19;71.67;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:18:50;11.71;11.71;11.71;11.07;88.43;88.42;88.38;88.07;75.88;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:21:34;11.37;11.37;11.37;10.75;85.82;85.81;85.78;85.48;73.64;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:24:18;10.75;10.75;10.75;10.16;81.16;81.15;81.12;80.84;69.64;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:27:03;11.20;11.20;11.20;10.59;84.55;84.53;84.50;84.21;72.55;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:29:47;10.96;10.96;10.96;10.36;82.73;82.71;82.68;82.40;70.99;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:32:31;11.21;11.21;11.21;10.60;84.61;84.60;84.57;84.27;72.60;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:35:16;11.09;11.09;11.09;10.48;83.70;83.69;83.66;83.37;71.82;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:38:00;10.85;10.85;10.85;10.26;81.92;81.90;81.87;81.59;70.29;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:40:47;10.98;10.98;10.98;10.38;82.92;82.91;82.88;82.59;71.15;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:43:34;11.24;11.24;11.24;10.63;84.88;84.87;84.84;84.54;72.84;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:46:19;11.19;11.19;11.19;10.58;84.51;84.49;84.46;84.17;72.51;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:49:03;11.45;11.45;11.44;10.80;86.26;86.25;86.21;85.90;73.99;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:51:47;10.68;10.68;10.68;10.10;80.64;80.62;80.60;80.31;69.19;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:54:31;10.85;10.85;10.85;10.26;81.93;81.92;81.89;81.60;70.30;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T04:57:16;10.57;10.57;10.57;10.00;79.82;79.81;79.78;79.50;68.49;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:00:01;10.01;10.01;10.00;9.46;75.51;75.50;75.47;75.21;64.79;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:02:47;10.24;10.24;10.24;9.68;77.30;77.29;77.26;76.99;66.33;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:05:32;10.33;10.33;10.33;9.77;77.99;77.98;77.95;77.67;66.92;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:08:16;10.30;10.30;10.30;9.74;77.75;77.74;77.71;77.44;66.72;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:11:01;10.36;10.36;10.36;9.80;78.25;78.24;78.21;77.94;67.15;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:13:47;10.59;10.59;10.59;10.02;79.98;79.97;79.94;79.66;68.63;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:16:33;9.82;9.82;9.82;9.28;74.12;74.11;74.08;73.83;63.60;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:19:19;9.68;9.68;9.68;9.15;73.06;73.05;73.02;72.77;62.69;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:22:03;9.58;9.58;9.58;9.06;72.32;72.31;72.28;72.03;62.06;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:24:48;10.15;10.15;10.15;9.60;76.67;76.66;76.63;76.37;65.79;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:27:33;9.80;9.80;9.80;9.27;74.00;73.99;73.96;73.70;63.50;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:30:17;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.35;62.33;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:33:02;9.32;9.32;9.32;8.81;70.37;70.36;70.34;70.09;60.39;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:35:47;9.82;9.82;9.82;9.28;74.12;74.11;74.08;73.83;63.60;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:38:34;10.17;10.17;10.17;9.61;76.77;76.76;76.73;76.47;65.88;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:41:20;9.66;9.66;9.66;9.13;72.94;72.93;72.90;72.65;62.59;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:44:05;9.40;9.40;9.40;8.89;71.01;70.99;70.97;70.72;60.93;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:46:50;9.34;9.34;9.34;8.84;70.56;70.55;70.53;70.28;60.55;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:49:34;9.44;9.44;9.44;8.93;71.32;71.31;71.28;71.03;61.20;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:52:19;9.07;9.07;9.07;8.58;68.49;68.48;68.46;68.22;58.77;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:55:04;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.33;59.73;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T05:57:48;9.53;9.53;9.53;9.01;71.93;71.92;71.89;71.64;61.72;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:00:32;9.71;9.71;9.71;9.19;73.35;73.34;73.31;73.06;62.94;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:03:17;9.88;9.88;9.88;9.34;74.62;74.60;74.58;74.32;64.03;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:06:02;10.07;10.07;10.07;9.52;76.01;76.00;75.97;75.70;65.22;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:08:47;9.81;9.81;9.81;9.28;74.10;74.09;74.06;73.80;63.58;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:11:33;10.69;10.69;10.69;10.11;80.72;80.71;80.68;80.40;69.27;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:14:17;10.66;10.66;10.66;10.08;80.51;80.50;80.47;80.19;69.09;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:17:02;11.12;11.12;11.12;10.52;83.97;83.96;83.93;83.64;72.06;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:19:46;10.82;10.82;10.82;10.24;81.73;81.72;81.69;81.40;70.13;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:22:31;11.57;11.57;11.57;10.94;87.35;87.33;87.30;87.00;74.95;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:25:15;11.42;11.42;11.42;10.80;86.24;86.23;86.20;85.90;74.01;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:28:02;11.64;11.64;11.64;11.01;87.91;87.89;87.86;87.55;75.43;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:30:47;9.92;9.92;9.92;9.38;74.87;74.86;74.83;74.57;64.25;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:33:31;8.72;8.72;8.72;8.25;65.85;65.84;65.81;65.58;56.50;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:36:23;8.56;8.56;8.56;8.10;64.66;64.65;64.63;64.41;55.49;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:39:10;9.24;9.24;9.24;8.74;69.78;69.76;69.74;69.50;59.87;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:41:55;9.11;9.11;9.11;8.61;68.79;68.78;68.75;68.51;59.03;0.48
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:44:39;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.31;56.27;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:47:24;8.81;8.81;8.81;8.33;66.54;66.53;66.51;66.27;57.10;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:50:08;9.31;9.31;9.31;8.81;70.33;70.32;70.29;70.04;60.35;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:52:53;10.03;10.03;10.03;9.48;75.71;75.70;75.67;75.40;64.96;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:55:43;9.47;9.47;9.47;8.95;71.49;71.48;71.46;71.21;61.35;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T06:58:29;9.12;9.12;9.12;8.63;68.90;68.89;68.86;68.62;59.12;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:01:14;9.52;9.52;9.52;9.00;71.86;71.85;71.82;71.57;61.66;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:04:01;9.04;9.04;9.04;8.55;68.24;68.23;68.20;67.97;58.56;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:06:46;9.56;9.56;9.56;9.04;72.16;72.15;72.12;71.87;61.92;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:09:33;9.89;9.89;9.89;9.35;74.64;74.63;74.60;74.34;64.05;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:12:17;10.12;10.12;10.12;9.57;76.41;76.40;76.37;76.11;65.57;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:15:01;10.09;10.09;10.09;9.54;76.16;76.14;76.12;75.85;65.35;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:17:46;9.96;9.96;9.96;9.42;75.18;75.17;75.14;74.88;64.51;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:20:30;9.60;9.60;9.60;9.08;72.47;72.46;72.43;72.18;62.18;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:23:16;9.75;9.72;9.67;9.08;72.49;72.48;72.44;72.12;62.04;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:26:01;9.03;9.03;9.03;8.54;68.17;68.16;68.14;67.90;58.50;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:28:47;8.63;8.63;8.63;8.16;65.19;65.18;65.15;64.93;55.94;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:31:32;7.31;7.31;7.31;6.91;55.16;55.15;55.13;54.94;47.33;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:34:17;7.81;7.81;7.81;7.39;58.99;58.98;58.96;58.76;50.62;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:37:01;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.76;59.24;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:39:49;9.99;9.99;9.99;9.44;75.40;75.39;75.36;75.10;64.70;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:42:33;10.09;10.08;10.04;9.45;75.44;75.43;75.39;75.09;64.62;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:45:17;9.81;9.80;9.80;9.25;73.89;73.88;73.85;73.59;63.38;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:48:02;10.28;10.28;10.28;9.72;77.59;77.58;77.55;77.28;66.58;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:50:48;10.86;10.86;10.86;10.27;81.99;81.98;81.95;81.66;70.36;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:53:33;10.71;10.71;10.71;10.13;80.89;80.88;80.85;80.57;69.41;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:56:18;10.60;10.60;10.60;10.02;80.03;80.02;79.99;79.71;68.67;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T07:59:05;10.72;10.72;10.72;10.13;80.91;80.90;80.87;80.59;69.43;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:01:50;12.03;12.02;11.99;11.31;90.32;90.31;90.27;89.93;77.44;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:04:34;11.75;11.74;11.73;11.08;88.49;88.48;88.45;88.12;75.90;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:07:18;12.80;12.80;12.80;12.11;96.67;96.66;96.63;96.29;82.96;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:10:03;13.24;13.23;13.22;12.48;99.69;99.67;99.63;99.27;85.50;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:12:47;12.89;12.89;12.89;12.19;97.34;97.33;97.29;96.95;83.53;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:15:32;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.25;90.67;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:18:17;14.78;14.78;14.78;13.97;111.55;111.54;111.50;111.10;95.71;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:21:02;13.80;13.79;13.78;13.02;103.94;103.92;103.88;103.50;89.15;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:23:48;13.89;13.88;13.86;13.08;104.48;104.47;104.42;104.04;89.60;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:26:35;13.38;13.38;13.38;12.65;101.05;101.03;101.00;100.64;86.71;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:29:21;13.56;13.56;13.56;12.82;102.40;102.38;102.35;101.99;87.87;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T08:32:05;13.40;13.40;13.40;12.67;101.15;101.14;101.10;100.75;86.80;0.51
