sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:02:08;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:04:35;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:07:02;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:09:30;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:11:56;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:14:23;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:16:51;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:19:17;13;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:21:44;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:24:11;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:26:39;15;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:29:05;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:31:34;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:34:01;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:36:29;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:38:56;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:41:23;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:43:50;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:46:17;16;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:48:45;15;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:51:13;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:53:39;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:56:07;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T00:58:34;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:01:03;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:03:32;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:06:00;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:08:33;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:11:06;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:13:35;14;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:16:04;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:18:32;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:21:03;16;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:23:32;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:26:07;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:28:36;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:31:05;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:33:32;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:36:00;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:38:27;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:40:54;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:43:22;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:46:05;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:48:41;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:51:13;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:53:44;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:56:13;13;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T01:58:43;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:01:13;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:03:40;12;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:06:07;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:08:35;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:11:02;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:13:30;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:15:57;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:18:26;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:20:59;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:23:34;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:26:09;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:28:38;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:31:06;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:33:35;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:36:03;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:38:33;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:41:01;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:43:28;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:45:55;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:48:22;13;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:50:49;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:53:15;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:55:42;14;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T02:58:09;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:00:36;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:03:03;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:05:30;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:07:57;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:10:25;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:12:52;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:15:19;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:17:46;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:20:13;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:22:41;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:25:07;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:27:34;11;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:30:02;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:32:30;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:34:56;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:37:23;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:39:50;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:42:17;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:44:43;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:47:10;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:49:38;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:52:04;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:54:32;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:56:59;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T03:59:26;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:01:53;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:04:19;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:06:47;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:09:14;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:11:41;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:14:09;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:16:37;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:19:03;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:21:30;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:23:57;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:26:24;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:28:51;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:31:17;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:33:44;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:36:11;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:38:38;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:41:04;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:43:31;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:45:58;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:48:25;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:50:52;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:53:18;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:55:45;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T04:58:12;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:00:39;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:03:06;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:05:32;11;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:07:59;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:10:27;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:12:54;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:15:22;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:17:49;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:20:16;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:22:43;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:25:10;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:27:38;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:30:05;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:32:33;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:35:00;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:37:27;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:39:54;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:42:21;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:44:48;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:47:14;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:49:41;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:52:08;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:54:35;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:57:02;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T05:59:29;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:01:56;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:04:23;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:06:50;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:09:17;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:11:43;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:14:10;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:16:37;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:19:05;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:21:34;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:24:04;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:26:33;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:29:02;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:31:32;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:34:01;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:36:30;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:38:59;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:41:27;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:43:56;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:46:25;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:48:53;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:51:21;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:53:50;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:56:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T06:58:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:01:14;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:03:43;12;11;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:06:11;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:08:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:11:08;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:13:36;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:16:04;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:18:33;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:21:02;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:23:30;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:25:58;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:28:26;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:30:52;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:33:22;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:35:49;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:38:18;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:40:45;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:43:12;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:45:38;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:48:05;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:50:34;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:53:03;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:55:32;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T07:58:00;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:00:29;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:02:58;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:05:29;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:07:57;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:10:24;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:12:56;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:15:25;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:17:53;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:20:21;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:22:48;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:25:16;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:27:44;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:30:12;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:32:40;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:35:07;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:37:35;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:40:03;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:42:30;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:44:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:47:24;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:49:50;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:52:17;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:54:44;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:57:11;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T08:59:38;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:02:06;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:04:32;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:06:59;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:09:26;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:11:53;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:14:19;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:16:46;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:19:13;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:21:40;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:24:07;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:26:34;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:29:02;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:31:29;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:33:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:36:24;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:38:51;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:41:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:43:49;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:46:26;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:49:11;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:51:41;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:54:15;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:56:45;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T09:59:20;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:01:57;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:04:33;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:07:14;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:09:54;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:12:30;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:15:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:17:30;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:20:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:22:38;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:25:10;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:27:41;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:30:12;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:32:40;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:35:15;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:37:59;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:40:30;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:43:05;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:45:38;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:48:17;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:50:51;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:53:19;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:55:47;7;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T10:58:18;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:00:46;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:03:15;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:05:51;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:08:20;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:10:52;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:13:23;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:15:52;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:18:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:20:56;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:23:26;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:26:08;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:28:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:31:14;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:33:49;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:36:21;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:38:58;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:41:33;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:44:10;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:46:46;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:49:13;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:51:42;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:54:20;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:56:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T11:59:31;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:02:25;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:05:12;11;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:07:50;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:10:31;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:13:10;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:15:48;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:18:25;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:21:00;7;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:23:39;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:26:18;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:28:54;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:31:36;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:34:16;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:36:49;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:39:26;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:42:03;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:44:42;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:47:14;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:49:42;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:52:18;8;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:54:46;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:57:16;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T12:59:47;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:02:24;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:05:39;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:08:24;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:11:12;8;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:13:43;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:16:21;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:18:50;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:21:18;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:23:47;9;8;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:26:17;9;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-11-13T13:28:48;7;6;
