sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-11-13T00:00:37;35.38;30.71;44.37;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:03:03;39.25;31.44;48.53;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:05:29;34.80;29.72;44.60;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:07:56;38.80;29.98;51.48;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:10:23;37.51;31.33;45.03;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:12:50;40.93;30.46;53.45;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:15:18;37.23;31.09;47.29;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:17:44;42.79;31.12;53.67;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:20:10;34.97;31.00;43.39;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:22:37;42.22;30.89;55.78;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:25:04;38.54;31.14;55.15;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:27:32;37.52;30.91;53.72;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:29:58;42.11;31.36;63.20;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:32:24;33.70;30.28;40.13;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:34:51;41.91;29.62;56.01;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:37:17;37.86;30.57;48.77;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:39:44;34.40;30.20;43.33;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:42:10;37.83;30.56;50.96;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:44:38;33.91;29.69;47.04;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:47:04;34.80;30.33;47.42;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:49:31;35.42;30.64;41.95;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:51:58;35.84;29.90;46.50;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:54:26;34.55;30.08;41.23;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:56:53;35.66;30.48;42.60;;
70740;Laerm;58330;51.888;11.052;2022-11-13T00:59:19;32.51;29.84;38.27;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:01:47;34.76;29.31;42.48;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:04:13;38.34;31.39;49.46;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:06:40;33.37;30.47;40.37;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:09:06;33.76;29.92;43.12;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:11:32;36.05;30.45;46.93;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:13:59;38.81;30.43;50.78;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:16:26;37.07;30.52;46.67;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:18:54;32.99;30.33;36.30;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:21:21;34.40;30.35;43.56;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:23:48;33.44;29.53;42.40;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:26:15;34.70;30.25;47.63;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:28:42;36.23;29.31;48.53;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:31:10;34.43;29.05;42.99;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:33:36;33.09;29.51;40.58;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:36:05;35.75;29.70;44.47;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:38:33;37.67;30.33;49.02;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:41:00;34.54;29.66;42.59;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:43:30;37.52;29.76;57.96;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:46:03;36.50;31.47;44.56;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:48:31;39.88;30.38;53.67;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:50:59;36.54;30.29;50.66;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:53:27;35.53;30.03;47.95;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:55:54;36.21;30.09;46.42;;
70740;Laerm;58330;51.888;11.052;2022-11-13T01:58:21;34.18;30.42;42.85;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:00:47;33.64;30.67;40.48;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:03:14;37.46;30.88;49.43;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:05:40;33.66;29.69;43.12;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:08:07;32.53;30.38;37.20;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:10:34;32.39;29.64;40.84;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:13:01;34.01;29.94;43.98;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:15:27;33.50;30.01;45.51;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:17:57;36.76;30.56;45.96;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:20:26;35.18;29.36;48.65;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:22:56;33.17;29.27;43.45;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:25:28;34.50;28.85;43.41;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:27:55;33.54;30.01;38.89;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:30:22;31.11;28.56;35.31;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:32:50;31.07;28.54;41.36;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:35:18;33.31;28.69;44.79;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:37:45;46.91;29.89;60.33;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:40:11;49.39;33.83;60.21;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:42:39;33.93;30.44;39.30;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:45:05;33.76;29.94;44.09;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:47:32;31.99;30.02;34.68;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:49:58;34.71;29.33;47.51;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:52:25;31.61;29.43;34.10;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:54:52;32.97;29.92;51.05;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:57:18;34.53;29.22;51.61;;
70740;Laerm;58330;51.888;11.052;2022-11-13T02:59:46;35.07;30.19;56.59;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:02:12;32.47;29.51;41.13;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:04:39;33.62;29.84;50.07;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:07:05;36.96;29.81;60.81;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:09:32;32.86;29.23;39.97;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:11:58;33.02;29.05;41.06;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:14:24;32.80;29.15;39.50;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:16:52;37.65;29.94;52.15;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:19:18;33.45;29.31;45.33;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:21:45;30.88;29.12;34.92;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:24:11;33.17;29.32;40.16;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:26:37;32.47;29.37;39.57;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:29:04;35.57;29.32;47.30;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:31:30;35.55;30.09;44.43;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:33:58;34.05;30.20;43.07;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:36:24;32.74;29.72;39.46;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:38:50;32.26;29.53;39.50;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:41:17;32.41;29.77;37.64;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:43:43;33.22;29.39;42.22;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:46:09;33.66;29.93;38.81;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:48:36;38.05;31.54;48.74;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:51:04;37.19;30.19;45.82;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:53:30;39.71;30.37;49.71;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:55:57;35.64;28.08;47.22;;
70740;Laerm;58330;51.888;11.052;2022-11-13T03:58:23;35.83;28.89;44.34;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:00:50;32.52;29.09;43.83;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:03:16;32.69;29.13;40.73;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:05:42;36.65;30.56;50.22;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:08:10;33.64;28.97;44.00;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:10:37;33.33;28.41;40.92;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:13:03;33.61;28.89;41.66;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:15:29;33.29;29.43;41.26;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:17:56;35.87;29.35;46.33;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:20:22;34.46;29.02;44.44;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:22:49;36.16;29.73;43.71;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:25:17;36.86;29.27;46.84;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:27:43;36.53;29.47;44.51;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:30:10;34.63;29.82;47.29;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:32:36;35.92;29.06;45.19;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:35:03;37.41;29.77;48.79;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:37:29;38.76;30.51;51.16;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:39:56;34.70;29.88;49.40;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:42:23;35.43;29.68;41.89;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:45:07;48.14;29.51;65.48;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:47:34;36.73;29.99;46.16;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:50:00;34.00;28.61;43.51;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:52:27;33.92;29.52;43.01;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:54:53;36.06;29.63;47.88;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:57:20;35.73;29.46;43.78;;
70740;Laerm;58330;51.888;11.052;2022-11-13T04:59:47;32.86;29.72;40.70;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:02:14;31.42;29.08;46.16;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:04:40;39.58;29.98;54.22;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:07:07;33.62;28.97;44.28;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:09:33;34.58;28.92;44.23;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:11:59;35.62;29.44;44.68;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:14:26;37.35;31.04;46.97;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:16:53;36.48;31.64;44.28;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:19:20;36.28;30.54;43.68;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:21:46;39.17;32.07;53.88;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:24:13;43.14;32.87;53.97;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:26:39;36.81;30.22;46.93;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:29:05;33.59;29.73;44.49;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:31:32;37.82;30.21;50.71;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:34:01;34.55;29.76;45.69;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:36:27;44.06;30.90;58.49;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:38:54;46.57;30.98;64.34;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:41:20;41.71;30.54;53.41;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:43:47;37.69;31.90;48.05;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:46:14;35.81;30.37;48.49;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:48:41;36.25;30.12;55.15;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:51:09;43.79;31.15;59.32;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:53:36;36.54;30.64;47.49;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:56:03;40.26;31.07;56.93;;
70740;Laerm;58330;51.888;11.052;2022-11-13T05:58:29;36.24;30.21;52.25;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:01:06;34.45;30.11;58.28;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:03:33;38.38;31.45;49.56;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:05:59;34.95;29.78;43.89;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:08:27;37.59;30.53;55.47;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:10:57;38.01;30.34;48.50;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:13:23;35.96;29.60;48.62;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:15:49;35.80;30.85;45.53;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:18:19;35.62;30.50;43.69;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:20:46;36.48;30.18;44.11;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:23:12;36.25;31.09;43.46;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:25:40;37.64;31.64;46.08;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:28:07;37.11;30.26;46.67;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:30:34;38.57;30.67;55.65;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:33:01;37.67;32.60;54.01;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:35:27;40.22;32.91;51.67;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:37:54;36.77;30.44;51.52;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:40:20;40.42;31.69;59.73;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:42:48;43.23;30.07;58.79;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:45:15;47.57;30.00;62.99;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:47:41;38.53;31.01;51.00;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:50:08;37.99;29.47;47.95;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:52:34;48.38;29.82;65.66;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:55:01;37.96;30.18;48.79;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:57:27;47.36;33.89;61.92;;
70740;Laerm;58330;51.888;11.052;2022-11-13T06:59:55;39.62;32.05;52.11;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:02:22;37.84;29.86;50.49;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:04:48;37.93;30.78;46.31;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:07:15;34.84;29.67;46.50;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:09:41;44.65;32.62;60.08;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:12:07;38.82;30.20;51.20;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:14:34;40.10;31.24;50.77;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:17:02;40.11;33.41;56.63;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:19:28;45.84;31.04;61.06;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:21:55;38.30;30.75;47.60;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:24:21;37.88;30.15;47.75;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:26:48;38.02;30.02;48.18;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:29:14;44.69;31.10;59.62;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:31:40;41.67;29.92;68.35;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:34:08;48.44;30.00;63.99;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:36:35;44.04;30.61;66.85;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:39:01;47.56;30.19;63.30;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:41:28;38.89;30.20;49.99;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:43:54;37.14;31.33;51.08;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:46:20;39.66;32.66;53.57;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:48:47;38.11;31.60;49.63;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:51:15;46.22;32.86;61.89;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:53:41;40.98;32.71;49.93;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:56:07;42.20;32.80;53.77;;
70740;Laerm;58330;51.888;11.052;2022-11-13T07:58:34;40.94;33.39;51.56;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:01:01;42.28;33.92;54.13;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:03:28;40.09;33.23;51.61;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:05:58;39.83;32.62;50.19;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:08:27;41.72;34.85;54.97;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:10:53;47.72;33.90;61.77;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:13:19;44.76;35.00;56.20;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:15:46;52.52;34.04;68.02;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:18:12;42.04;33.85;51.85;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:20:39;43.19;32.81;59.64;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:23:05;49.52;34.32;65.40;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:25:34;41.25;33.42;54.03;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:28:00;43.16;33.11;64.27;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:30:27;44.93;33.79;57.63;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:32:53;44.10;33.49;62.35;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:35:20;43.81;33.43;57.16;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:37:47;45.70;33.08;58.68;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:40:13;48.54;34.10;61.30;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:42:41;40.74;32.84;48.26;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:45:08;52.13;34.34;68.86;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:47:34;44.42;36.38;58.46;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:50:01;48.09;34.16;60.94;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:52:28;41.57;33.58;59.20;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:54:54;46.21;34.15;59.98;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:57:20;40.64;32.74;51.98;;
70740;Laerm;58330;51.888;11.052;2022-11-13T08:59:48;48.66;33.08;63.31;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:02:14;44.88;34.33;56.49;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:04:41;44.40;33.59;59.15;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:07:07;40.94;33.64;51.31;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:09:35;44.65;37.07;57.41;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:12:02;47.64;37.62;60.03;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:14:28;49.39;33.24;66.71;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:16:56;43.88;35.46;63.63;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:19:23;42.06;34.17;56.67;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:21:49;43.11;34.11;57.77;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:24:16;52.42;36.85;65.85;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:26:42;46.91;37.06;58.37;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:29:08;45.08;34.56;58.04;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:31:35;52.23;34.34;66.90;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:34:03;48.33;33.14;64.19;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:36:30;41.87;32.28;50.86;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:38:56;42.15;34.31;50.14;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:41:24;41.52;31.36;50.49;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:43:52;42.73;33.62;49.53;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:46:19;42.30;32.37;51.43;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:48:48;40.92;32.51;51.55;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:51:18;48.63;35.05;62.00;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:53:45;51.56;33.25;67.03;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:56:18;55.23;33.38;70.13;;
70740;Laerm;58330;51.888;11.052;2022-11-13T09:58:48;50.19;33.52;65.73;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:01:17;42.58;33.04;52.96;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:03:46;42.81;30.73;51.73;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:06:20;46.55;36.47;57.96;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:08:51;43.59;34.25;55.39;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:11:20;51.99;33.51;67.05;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:13:50;41.87;33.91;52.49;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:16:19;44.46;36.20;54.69;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:18:53;51.61;33.23;65.58;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:21:26;43.23;35.58;56.54;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:23:56;43.40;33.11;54.36;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:26:26;47.85;36.69;58.00;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:28:55;52.30;36.76;64.06;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:31:24;45.56;36.77;57.89;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:33:50;47.89;37.00;62.68;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:36:19;45.77;36.76;58.72;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:38:52;49.38;36.25;63.92;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:41:20;46.27;34.35;59.15;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:43:50;49.59;36.35;61.22;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:46:17;42.48;33.32;50.39;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:48:45;44.30;33.51;58.98;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:51:19;47.21;35.19;60.74;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:53:46;48.59;35.33;64.58;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:56:21;49.39;37.12;61.71;;
70740;Laerm;58330;51.888;11.052;2022-11-13T10:58:58;44.91;33.40;57.06;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:01:25;49.31;36.15;64.47;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:03:51;42.75;35.65;49.26;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:06:18;43.21;35.47;51.59;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:08:44;42.25;35.85;55.89;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:11:12;44.86;37.43;53.36;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:14:05;43.31;33.77;49.99;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:16:35;47.36;37.35;60.67;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:19:03;47.76;34.78;60.57;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:21:33;41.58;34.46;49.55;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:24:03;44.06;35.35;54.80;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:26:34;42.59;32.02;50.73;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:29:06;46.33;31.17;60.86;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:31:36;41.86;31.37;51.48;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:34:08;46.07;33.97;60.68;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:36:39;42.81;35.22;57.21;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:39:10;42.71;35.55;53.89;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:41:42;42.42;32.66;52.45;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:44:12;47.64;32.87;62.18;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:46:41;46.16;34.11;61.68;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:49:07;47.09;33.51;62.88;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:51:37;43.06;33.12;53.24;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:54:10;42.66;34.71;50.31;;
70740;Laerm;58330;51.888;11.052;2022-11-13T11:56:41;46.35;34.29;60.67;;
70740;Laerm;58330;51.888;11.052;2022-11-13T12:02:23;50.70;35.27;66.76;;
70740;Laerm;58330;51.888;11.052;2022-11-13T12:04:59;46.41;33.28;59.57;;
70740;Laerm;58330;51.888;11.052;2022-11-13T12:07:31;52.33;39.01;66.37;;
70740;Laerm;58330;51.888;11.052;2022-11-13T12:10:00;48.37;36.56;59.92;;
70740;Laerm;58330;51.888;11.052;2022-11-13T12:12:31;47.81;36.05;57.19;;
70740;Laerm;58330;51.888;11.052;2022-11-13T12:15:03;42.97;34.75;52.22;;
70740;Laerm;58330;51.888;11.052;2022-11-13T12:17:40;53.53;38.56;71.36;;
70740;Laerm;58330;51.888;11.052;2022-11-13T12:20:15;48.96;34.76;62.32;;
70740;Laerm;58330;51.888;11.052;2022-11-13T12:22:45;42.66;36.08;51.61;;
70740;Laerm;58330;51.888;11.052;2022-11-13T12:25:18;47.45;37.80;62.15;;
