sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:02:20;19;15;;45;140015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:04:50;19;15;;51;159556
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:07:20;18;15;;47;152900
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:09:50;18;15;;46;149981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:12:20;18;15;;47;149952
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:14:50;22;15;;56;150097
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:17:20;25;15;;62;143333
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:19:50;20;15;;54;155813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:22:20;21;15;;54;150436
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:24:50;15;15;;37;142387
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:27:20;18;15;;47;154831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:29:50;19;15;;49;151461
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:32:20;12;15;;32;151803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:34:51;17;15;;44;146911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:37:20;24;15;;63;151504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:39:50;16;15;;40;146302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:42:20;21;15;;50;142306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:44:51;18;15;;50;162578
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:47:20;18;15;;46;148258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:49:50;14;15;;34;144240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:52:20;22;15;;58;157866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:54:50;17;15;;44;148581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:57:20;16;15;;40;144772
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T00:59:50;18;15;;45;144359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:02:20;21;15;;52;147711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:04:50;14;15;;38;162273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:07:20;19;15;;49;150087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:09:51;14;15;;36;151356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:12:20;18;15;;46;149985
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:14:50;17;15;;43;145633
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:17:21;21;15;;54;152053
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:19:50;18;15;;45;146050
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:22:21;15;15;;40;155664
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:24:51;17;15;;44;150506
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:27:21;13;15;;33;146983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:29:51;13;15;;34;151763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:32:21;17;15;;42;143086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:34:51;19;15;;51;156126
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:37:21;19;15;;50;152695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:39:51;22;15;;56;150161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:42:21;19;15;;50;150128
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:44:54;18;15;;47;148945
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:47:22;13;15;;34;148993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:49:52;13;15;;35;152715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:52:26;16;15;;42;148638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:54:53;20;15;;49;144522
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:57:22;16;15;;44;157410
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T01:59:54;13;15;;34;150279
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:02:23;19;15;;49;147970
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:04:53;16;15;;43;152917
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:07:23;16;15;;41;149399
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:09:54;17;15;;42;145617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:12:28;15;15;;40;155323
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:14:55;17;15;;43;150993
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:17:27;18;15;;46;145761
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:19:56;16;15;;39;142745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:22:44;18;15;;51;162159
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:24:56;17;15;;40;139386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:27:45;19;15;;51;160291
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:29:56;18;15;;45;148542
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:32:26;14;15;;36;152660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:34:56;18;15;;46;146921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:37:26;16;15;;41;151551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:39:56;17;15;;43;150579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:42:26;17;15;;43;149002
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:44:56;15;15;;38;148755
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:47:27;17;15;;45;153632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:49:57;17;15;;43;149209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:52:28;18;15;;45;142180
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:54:57;17;15;;45;156558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:57:27;21;15;;53;149866
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T02:59:57;18;15;;46;152356
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:02:27;16;15;;42;149325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:04:57;16;15;;40;144799
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:07:27;14;15;;34;141244
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:09:57;12;15;;34;162774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:12:27;19;15;;47;145068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:14:57;17;15;;46;156273
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:17:29;19;15;;47;148096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:19:57;13;15;;32;144175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:22:27;18;15;;48;156448
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:24:57;15;15;;40;152600
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:27:29;24;15;;62;149955
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:29:58;22;15;;57;150285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:32:28;19;15;;49;149485
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:34:58;16;15;;40;149790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:37:28;19;15;;47;146534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:39:58;18;15;;46;153215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:42:28;25;15;;62;144856
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:44:58;17;15;;44;154968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:47:28;15;15;;39;150184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:49:58;18;15;;45;148987
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:52:28;18;15;;45;149604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:54:58;19;15;;48;149241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:57:28;18;15;;47;148471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T03:59:58;18;15;;48;152668
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:02:28;17;15;;42;147030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:04:58;16;15;;43;154822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:07:28;21;15;;53;149330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:09:58;14;15;;36;145552
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:12:28;22;15;;57;151427
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:14:58;21;15;;54;154015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:17:28;25;15;;62;148099
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:19:58;16;15;;40;149988
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:22:28;17;15;;44;152014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:24:58;16;15;;41;144735
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:27:28;18;15;;47;155233
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:29:58;21;15;;51;143577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:32:28;17;15;;44;154068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:34:58;17;15;;43;147549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:37:28;20;15;;52;151777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:39:58;11;15;;28;148348
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:42:28;17;15;;45;151813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:44:58;20;15;;50;149088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:47:28;16;15;;43;153423
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:49:58;18;15;;46;149039
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:52:28;23;15;;60;150020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:54:58;17;15;;42;146852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:57:28;13;15;;33;149747
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T04:59:58;14;15;;36;152960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:02:28;20;15;;48;141557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:04:58;15;15;;42;159967
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:07:28;16;15;;41;149495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:09:58;22;15;;56;150872
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:12:29;19;15;;47;143853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:14:59;20;15;;54;156015
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:17:29;14;15;;35;140219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:19:59;15;15;;40;158744
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:22:29;25;15;;63;151017
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:24:59;17;15;;44;150056
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:27:29;19;15;;48;144411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:29:59;18;15;;46;153185
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:32:30;20;15;;50;146594
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:34:59;15;15;;40;150919
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:37:29;16;15;;42;152195
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:39:59;21;15;;54;150807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:42:29;16;15;;43;152975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:44:59;23;15;;57;148576
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:47:29;19;15;;49;147584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:49:59;19;15;;49;153279
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:52:29;17;15;;43;147092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:54:59;17;15;;44;153242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:57:30;16;15;;41;149646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T05:59:59;24;15;;61;150981
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:02:29;14;15;;35;147204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:05:00;18;15;;46;152365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:07:30;12;15;;30;149875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:10:00;18;15;;45;148186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:12:30;17;15;;45;150796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:15:00;20;15;;52;149116
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:17:30;16;15;;42;150260
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:20:00;15;15;;38;149861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:22:30;16;15;;41;151830
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:25:00;13;15;;33;144070
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:27:30;13;15;;35;155496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:30:00;19;15;;50;150091
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:32:30;16;15;;41;144725
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:35:00;19;15;;50;151890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:37:30;19;15;;48;149371
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:40:01;18;15;;47;148988
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:42:31;17;15;;45;155857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:45:01;17;15;;44;148603
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:47:31;18;15;;46;148553
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:50:01;19;15;;49;148123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:52:31;19;15;;50;155065
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:55:01;20;15;;52;149507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T06:57:31;14;15;;35;145911
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:00:01;17;15;;44;153419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:02:31;15;15;;36;143407
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:05:01;15;15;;40;158130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:07:31;18;15;;47;149813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:10:01;21;15;;51;142987
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:12:31;19;15;;51;154109
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:15:01;14;15;;36;147107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:17:31;16;15;;42;152955
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:20:01;19;15;;49;153609
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:22:31;13;15;;34;148332
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:25:02;18;15;;47;149221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:27:31;20;15;;52;152559
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:30:02;17;15;;45;150396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:32:32;18;15;;43;139206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:35:02;18;15;;48;156723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:37:32;15;15;;39;147746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:40:02;15;15;;40;154956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:42:33;17;15;;45;151030
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:45:03;20;15;;52;151148
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:47:33;21;15;;53;149716
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:50:04;16;15;;40;144351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:52:34;15;15;;40;156832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:55:04;16;15;;41;149517
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T07:57:34;19;15;;50;151474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:00:05;20;15;;50;147556
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:02:35;14;15;;37;150012
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:05:05;15;15;;40;151477
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:07:35;16;15;;41;148560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:10:05;18;15;;47;151645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:12:35;19;15;;48;145896
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:15:05;17;15;;44;154979
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:17:35;14;15;;34;141541
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:20:06;20;15;;55;158614
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:22:36;23;16;;58;148937
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:25:06;22;15;;57;151560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:27:36;19;15;;48;147432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:30:07;21;15;;55;152067
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:32:37;20;15;;52;151980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:35:07;20;15;;50;148490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:37:37;13;15;;33;147022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:40:07;18;15;;48;154757
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:42:37;23;15;;58;148364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:45:08;17;15;;43;146448
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:47:38;21;15;;56;155357
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:50:08;21;15;;52;147717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:52:38;15;15;;40;152453
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:55:08;19;15;;48;149242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T08:57:39;14;15;;36;150189
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:00:09;21;15;;54;151226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:02:39;16;15;;42;150016
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:05:09;17;15;;39;132142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:07:39;18;15;;50;158058
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:10:10;17;15;;45;155867
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:12:40;17;15;;44;148615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:15:10;14;15;;37;156673
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:17:40;17;15;;43;144455
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:20:10;16;15;;44;155745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:22:40;22;15;;55;147035
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:25:10;18;15;;48;152512
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:27:40;15;15;;38;151392
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:30:11;19;15;;47;147680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:32:41;17;15;;43;148504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:35:11;15;15;;40;153940
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:37:41;19;15;;49;150284
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:40:14;23;15;;59;149802
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:42:42;16;15;;42;150619
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:45:12;20;15;;51;150749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:47:43;22;15;;55;149964
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:50:19;20;15;;50;148534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:52:43;15;15;;40;152872
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:55:18;17;15;;42;142874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T09:57:47;18;15;;46;149288
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:00:16;21;15;;54;151464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:05:27;18;15;;46;152539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:07:50;15;15;;38;150147
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:12:47;20;15;;49;145307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:15:18;20;16;;54;159308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:17:56;22;15;;56;147977
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:20:22;18;15;;46;148617
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:25:20;22;15;;56;152397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:27:52;19;15;;48;150623
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:30:20;19;15;;48;147868
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:32:50;19;15;;50;150844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:35:35;18;15;;45;149422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:37:56;12;15;;30;147666
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:40:23;18;15;;46;152456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:42:50;19;15;;50;150134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:45:20;15;15;;38;151403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:47:50;18;15;;47;149925
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:50:26;16;15;;40;149457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:52:52;16;15;;41;151921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:55:25;21;15;;51;144303
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T10:57:57;15;15;;39;154472
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:00:24;16;15;;43;153326
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:02:52;19;15;;48;144539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:05:23;16;15;;43;153166
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:07:54;20;15;;53;152680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:10:33;19;15;;49;151246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:12:55;17;15;;44;149314
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:15:27;19;15;;47;142839
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:17:57;16;15;;43;158598
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:20:46;14;15;;37;148569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:22:59;15;15;;40;150761
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:28:03;24;15;;60;149903
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:30:32;20;16;;51;151984
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:33:08;20;15;;50;144328
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:35:38;14;15;;38;159178
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:40:38;19;15;;48;145152
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:45:36;15;15;;38;151795
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:48:02;18;15;;44;146539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T11:50:37;18;15;;46;152856
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:00:34;17;15;;43;146579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:05:44;14;15;;36;152540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:10:48;21;15;;54;149486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:13:21;17;15;;40;141136
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:15:48;15;15;;41;158925
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:20:41;22;15;;59;154161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:23:17;16;15;;41;150817
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:25:44;21;15;;52;146851
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:28:24;15;15;;39;153736
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:30:58;20;15;;53;151776
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:33:22;19;15;;48;147744
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-13T12:35:40;19;16;;47;145415
