sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:01:40;80;150;;201;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:04:12;80;150;;200;149735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:06:40;83;149;;208;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:09:10;77;150;;194;150453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:11:40;86;149;;217;149727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:14:10;83;150;;208;149482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:16:40;87;150;;220;150784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:19:10;88;150;;220;149678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:21:40;80;150;;202;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:24:10;70;150;;177;149802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:26:42;84;150;;210;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:29:10;80;148;;201;150313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:31:40;83;150;;209;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:34:10;81;150;;205;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:36:40;81;150;;203;149010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:39:10;73;150;;185;150173
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:41:41;76;150;;191;150680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:44:10;79;149;;197;149443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:46:40;73;150;;184;149368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:49:12;80;150;;202;149869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:51:40;78;148;;197;151048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:54:11;77;150;;194;150337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:56:40;77;150;;194;149346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T00:59:10;74;150;;187;150188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:01:43;78;150;;195;148524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:04:10;82;147;;210;151980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:06:40;85;150;;213;149062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:09:10;79;150;;200;150559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:11:40;80;150;;201;149869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:14:11;84;150;;210;148779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:16:40;81;150;;206;151386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:19:10;87;150;;217;149196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:21:40;75;150;;188;148849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:24:10;76;150;;194;152260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:26:40;74;150;;187;149959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:29:12;83;150;;207;148756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:31:41;85;149;;214;150055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:34:10;71;150;;180;150683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:36:41;86;148;;216;150335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:39:11;86;150;;215;149743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:41:41;83;149;;209;150444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:44:14;83;150;;209;149832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:46:41;88;143;;220;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:49:30;77;147;;194;150227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:51:52;78;133;;196;148872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:54:12;73;137;;184;150890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:56:41;91;144;;228;149464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T01:59:18;79;149;;199;149947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:01:41;73;140;;185;150904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:04:14;76;150;;191;149669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:06:43;88;146;;222;150171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:09:11;85;143;;213;149960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:11:41;75;148;;189;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:14:11;88;149;;219;148016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:16:41;83;147;;210;151638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:19:29;78;146;;197;150379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:21:43;90;139;;224;149091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:26:41;75;138;;189;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:29:10;77;148;;194;150093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:31:41;90;149;;227;149891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:34:11;84;149;;210;149019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:36:41;86;149;;219;151081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:39:11;78;149;;195;149603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:41:41;85;148;;212;149217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:44:11;89;149;;225;150392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:46:41;80;149;;200;149846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:49:11;83;149;;209;149635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:51:41;76;149;;193;151053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:54:11;81;149;;203;148681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:56:41;80;149;;204;151386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T02:59:11;89;149;;223;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:01:41;77;149;;192;149455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:04:11;83;149;;208;149165
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:06:41;82;149;;207;150492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:09:11;80;149;;200;149243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:11:41;79;149;;195;148063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:14:11;82;148;;210;153480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:16:41;82;149;;206;149358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:19:11;77;149;;193;149447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:21:41;76;149;;193;150695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:24:11;87;149;;221;150702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:26:41;79;149;;199;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:29:11;81;149;;204;149763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:31:41;77;149;;194;149845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:34:11;85;149;;215;150038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:36:41;74;149;;184;148961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:39:11;73;149;;184;151165
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:41:41;93;149;;232;149105
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:44:11;82;149;;207;150770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:46:41;89;149;;223;149698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:49:11;93;149;;234;149611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:51:41;85;149;;216;150963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:54:11;88;149;;221;149822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:56:41;73;149;;185;150241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T03:59:11;89;149;;222;149545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:01:41;85;149;;215;150132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:04:11;85;149;;214;150341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:06:42;73;149;;182;149579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:09:11;73;148;;183;149956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:11:41;79;149;;200;150468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:14:11;79;149;;193;145540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:16:41;82;149;;213;154467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:19:11;85;149;;208;146074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:21:41;77;149;;197;153231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:24:11;82;149;;205;148335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:26:44;82;149;;209;152085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:29:11;84;146;;212;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:31:41;81;149;;199;145696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:34:11;84;149;;218;153982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:36:41;89;149;;224;149936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:39:11;73;150;;184;149761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:42:17;82;149;;206;149497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:44:11;84;125;;212;149789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:46:41;81;149;;204;150471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:49:11;82;149;;208;150681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:51:41;84;149;;211;150058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:54:11;83;149;;207;148860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:56:41;83;149;;209;151019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T04:59:11;75;149;;188;149718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:01:41;80;149;;199;148562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:04:11;87;149;;222;151462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:06:41;80;148;;200;149725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:09:11;76;149;;192;150319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:11:41;71;149;;178;150279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:14:11;86;149;;217;150125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:16:41;77;148;;195;150022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:19:11;87;149;;216;148675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:21:41;85;149;;215;150757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:24:11;87;149;;217;149382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:26:41;86;149;;218;151243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:29:11;83;149;;205;147953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:31:41;78;149;;199;151313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:34:11;81;149;;204;150735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:36:41;81;149;;204;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:39:11;89;149;;223;149086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:41:41;91;149;;230;150834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:44:11;76;149;;189;148513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:46:41;86;149;;215;148848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:49:11;75;149;;190;151900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:51:41;93;149;;234;150583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:54:11;69;149;;172;148715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:56:41;85;149;;214;150415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T05:59:11;85;149;;214;149454
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:01:41;84;149;;212;150117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:04:11;83;149;;210;150451
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:06:42;79;149;;199;149481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:09:14;80;148;;202;150854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:11:41;87;146;;218;150331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:14:11;79;149;;197;149109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:16:41;75;149;;190;150804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:19:11;84;149;;211;149839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:21:41;82;149;;206;150640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:24:11;83;148;;208;149646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:26:41;76;148;;192;149842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:29:11;83;149;;208;150342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:31:41;79;149;;198;150055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:34:11;84;149;;208;148089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:36:41;80;149;;203;151914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:39:11;78;149;;195;148729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:41:41;85;149;;215;151338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:44:11;79;149;;198;149360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:46:41;86;149;;217;150714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:49:11;80;149;;200;149196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:51:41;85;149;;211;148575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:54:11;79;149;;201;152033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:56:45;83;149;;209;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T06:59:11;84;146;;212;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:01:41;81;149;;203;150309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:04:11;69;149;;172;149485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:06:41;77;149;;192;148624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:09:11;87;149;;222;151632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:11:41;75;149;;190;150142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:14:12;89;149;;222;149491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:16:41;79;148;;200;150494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:19:11;78;149;;197;149706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:21:41;86;149;;218;150359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:24:11;74;149;;186;149808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:26:41;86;149;;214;148065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:29:11;81;149;;207;152280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:31:41;85;149;;215;150087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:34:11;87;149;;217;148301
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:36:41;71;149;;179;150380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:39:11;84;149;;209;147560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:41:41;68;149;;174;153021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:44:11;91;149;;230;150065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:46:41;62;149;;156;148627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:49:11;80;149;;203;151391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:51:41;81;149;;201;148265
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:54:11;86;149;;219;151850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:56:41;86;149;;217;150476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T07:59:11;79;149;;198;150048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:01:41;88;149;;220;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:04:11;77;149;;193;150042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:06:41;78;149;;193;147988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:09:11;88;149;;224;151580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:11:41;82;149;;206;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:14:11;87;149;;219;149761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:16:41;92;149;;231;150514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:19:11;79;149;;197;149533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:21:41;73;149;;184;150416
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:24:11;81;149;;203;150133
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:26:41;86;150;;215;149768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:29:11;79;149;;198;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:31:41;82;149;;206;149581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:34:11;76;149;;190;148444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:36:41;85;149;;217;151874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:39:11;84;149;;211;150509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:41:41;81;149;;201;148100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:44:12;74;149;;188;151306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:46:41;79;148;;199;149356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:49:12;72;149;;182;150282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:51:41;82;148;;206;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:54:11;87;149;;218;149314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:56:41;88;149;;223;150593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T08:59:11;78;149;;198;150523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:01:41;79;149;;199;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:04:11;93;149;;233;149933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:06:41;84;149;;210;149368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:09:11;80;149;;200;149838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:11:41;73;149;;186;150914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:14:11;78;149;;195;148574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:16:41;72;149;;183;151422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:19:11;93;149;;233;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:21:41;67;149;;167;149378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:24:11;97;149;;244;150488
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:26:41;75;149;;189;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:29:11;90;149;;226;149331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:31:50;85;149;;214;150736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:34:11;81;144;;204;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:36:41;91;149;;229;150019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:39:11;80;149;;200;149664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:41:48;77;149;;195;150221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:44:16;93;142;;234;149921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:46:46;88;143;;221;149690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:49:18;77;140;;194;150689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:51:42;83;140;;207;149285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:54:11;86;142;;215;149483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T09:56:42;75;148;;190;150142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:04:11;82;135;;208;150793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:06:58;86;147;;215;149626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:09:19;85;137;;211;148284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:11:43;71;143;;181;152109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:14:16;72;145;;180;149413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:16:51;75;145;;190;150192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:21:42;80;143;;201;149801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:24:24;63;147;;160;150672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:26:41;77;143;;194;149467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:29:13;88;152;;221;150639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:31:45;86;152;;216;149926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:34:11;80;151;;201;149106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:39:11;79;144;;198;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:41:48;78;151;;197;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:44:21;81;150;;203;149821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:46:41;84;153;;212;150778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:49:12;68;154;;171;149763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:51:41;80;154;;201;148992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:54:21;88;153;;222;150344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:56:41;78;152;;198;150426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T10:59:12;79;156;;199;150005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:01:41;78;151;;198;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:04:21;88;156;;221;149278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:06:41;71;157;;180;150448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:12:19;80;162;;200;149779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:14:21;93;156;;234;149396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:16:41;72;170;;181;150126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:19:11;87;182;;220;150577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:21:41;86;188;;217;150044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:24:15;90;191;;223;148282
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:26:59;72;183;;183;151496
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:29:31;69;184;;174;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:31:49;83;186;;207;148457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:34:15;80;189;;202;151303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-13T11:36:50;80;193;;200;148516
