sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:00:18;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:02:46;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:05:13;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:07:41;21;15;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:10:09;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:12:36;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:15:03;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:17:31;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:19:59;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:22:28;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:24:55;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:27:22;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:29:49;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:32:17;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:34:44;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:37:12;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:39:39;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:42:07;17;13;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:44:34;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:47:02;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:49:29;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:51:56;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:54:23;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:56:50;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T00:59:18;18;13;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:01:46;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:04:13;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:06:40;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:09:07;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:11:35;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:14:02;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:16:30;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:18:57;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:21:25;17;12;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:23:54;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:26:22;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:28:50;17;13;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:31:19;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:33:48;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:36:17;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:38:46;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:41:16;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:43:45;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:46:18;14;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:48:57;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:51:30;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:54:00;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:56:30;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T01:59:00;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:01:32;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:04:00;15;11;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:06:29;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:09:01;19;13;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:11:28;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:13:56;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:16:24;20;12;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:18:52;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:21:24;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:26:39;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:29:07;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:31:35;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:34:02;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:36:29;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:38:58;12;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:41:28;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:43:55;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:46:23;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:48:51;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:51:17;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:53:45;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:56:13;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T02:58:40;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:01:08;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:03:35;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:06:03;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:08:31;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:10:58;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:13:25;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:15:53;15;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:18:21;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:20:48;12;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:23:16;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:25:45;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:28:12;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:30:39;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:33:07;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:35:34;12;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:38:02;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:40:30;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:42:57;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:45:25;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:47:52;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:50:19;12;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:52:47;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:55:15;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T03:57:42;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:00:10;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:02:38;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:05:06;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:07:35;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:10:03;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:12:30;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:14:58;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:17:26;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:19:53;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:22:21;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:24:49;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:27:16;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:29:43;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:32:11;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:34:38;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:37:05;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:39:33;9;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:42:00;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:44:27;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:46:55;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:49:23;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:51:50;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:54:18;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:56:45;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T04:59:13;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:01:40;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:04:09;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:06:37;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:09:05;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:11:33;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:14:00;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:16:27;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:18:56;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:21:24;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:23:52;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:26:19;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:28:48;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:31:15;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:33:42;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:36:10;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:38:39;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:41:09;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:43:37;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:46:06;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:48:35;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:51:03;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:53:32;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:56:00;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T05:58:29;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:01:05;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:03:34;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:06:02;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:08:30;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:10:58;9;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:13:26;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:15:53;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:18:25;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:20:53;17;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:23:20;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:25:48;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:28:16;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:30:43;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:33:11;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:35:38;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:38:08;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:40:36;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:43:04;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:45:32;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:47:59;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:50:27;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:52:55;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:55:22;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T06:57:50;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:00:17;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:02:47;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:05:14;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:07:42;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:10:09;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:12:37;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:15:05;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:17:33;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:20:00;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:22:28;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:24:56;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:27:24;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:29:51;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:32:19;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:34:46;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:37:14;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:39:41;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:42:09;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:44:36;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:47:04;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:49:31;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:51:59;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:54:26;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:56:54;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T07:59:21;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:01:49;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:04:17;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:06:44;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:09:12;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:11:39;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:14:07;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:16:36;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:19:03;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:21:31;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:23:58;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:26:26;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:28:53;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:31:20;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:33:50;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:36:17;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:38:46;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:41:14;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:43:42;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:46:09;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:48:36;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:51:04;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:53:32;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:55:59;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T08:58:26;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:00:58;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:03:26;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:05:53;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:08:20;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:10:48;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:13:16;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:15:43;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:18:11;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:20:38;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:23:06;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:25:35;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:28:03;11;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:30:31;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:32:59;10;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:35:28;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:37:56;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:40:25;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:42:58;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:45:28;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:47:58;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:50:34;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:53:02;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:55:31;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T09:58:07;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:00:40;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:03:16;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:05:56;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:08:32;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:11:06;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:13:42;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:16:15;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:18:51;11;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:21:28;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:24:01;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:26:38;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:29:08;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:31:42;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:34:11;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:36:43;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:39:21;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:41:49;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:44:21;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:47:03;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:49:31;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:51:59;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:54:27;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:56:57;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T10:59:34;16;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:02:08;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:04:42;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:07:11;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:09:40;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:12:10;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:14:40;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:17:12;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:19:42;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:22:18;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:24:54;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:27:28;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:30:02;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:32:33;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:35:07;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:37:45;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:40:19;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:42:56;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:45:31;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:48:02;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:50:37;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:53:10;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:55:45;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T11:58:26;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:01:10;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:03:59;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:06:41;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:09:17;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:11:55;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:14:35;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:17:14;5;3;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:19:52;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:22:30;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:25:08;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:27:46;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:30:20;7;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:32:57;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:35:34;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:38:18;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:40:57;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:43:35;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:46:17;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:48:46;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:51:14;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:53:43;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:56:15;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T12:58:56;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:01:26;13;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:04:02;9;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:06:22;9;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:09:09;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:11:47;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:14:35;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:17:16;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:19:55;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:22:24;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:24:57;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:27:26;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:29:56;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:32:27;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:35:03;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:37:38;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:40:14;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:42:56;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:45:42;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:48:20;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:50:51;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:53:21;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:55:53;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T13:58:23;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:00:54;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:03:23;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:05:51;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:08:20;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:10:49;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:13:22;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:16:00;10;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:18:28;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:20:56;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:23:27;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:25:57;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:28:25;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:30:55;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:33:28;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:35:57;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:38:26;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:40:58;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:43:28;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:45:57;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:48:28;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:50:57;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:53:27;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-11-13T14:55:57;4;4;
