sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2022-11-13T00:01:06;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.01;37.42;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:02:10;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.09;39.22;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:03:12;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.31;47.25;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T00:04:16;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.48;53.48;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:05:19;7.88;7.88;7.88;7.45;59.48;59.47;59.45;59.27;51.56;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:06:21;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.75;51.10;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:07:24;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.32;46.38;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:08:28;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.57;43.99;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:09:33;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.72;32.81;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:10:36;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.69;38.88;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T00:11:39;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.54;33.52;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:12:42;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.02;37.43;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:13:44;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.64;56.23;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:14:50;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.19;34.09;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T00:15:56;3.29;3.29;3.29;3.11;24.86;24.85;24.85;24.77;21.55;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:17:00;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.50;29.14;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:18:05;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.69;24.09;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:19:10;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.91;33.84;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T00:20:12;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.58;21.39;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T00:21:22;2.84;2.84;2.84;2.68;21.41;21.40;21.40;21.33;18.56;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:22:28;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.52;16.11;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:23:32;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.77;14.59;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:24:37;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.41;22.97;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:25:41;8.36;8.36;8.36;7.91;63.14;63.12;63.11;62.91;54.73;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:26:43;7.45;7.45;7.45;7.05;56.26;56.25;56.24;56.06;48.77;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:27:46;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.88;49.48;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:28:51;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.95;46.93;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:29:55;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.91;41.67;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:31:00;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.65;41.45;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:32:05;9.03;9.03;9.03;8.54;68.21;68.19;68.18;67.96;59.12;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:33:08;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.44;53.45;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:34:27;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.14;45.36;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:35:50;8.33;8.33;8.33;7.88;62.91;62.89;62.88;62.68;54.53;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T00:36:54;8.24;8.24;8.24;7.79;62.23;62.21;62.20;62.00;53.94;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:37:56;7.61;7.61;7.61;7.20;57.47;57.46;57.45;57.27;49.82;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T00:38:59;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.40;41.23;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:40:03;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.45;43.89;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:41:07;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.86;45.99;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:42:09;8.20;8.20;8.20;7.75;61.88;61.87;61.85;61.66;53.64;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:43:13;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.59;45.75;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T00:44:15;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.06;48.76;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T00:45:18;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.77;47.64;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T00:46:22;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.54;35.26;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T00:47:25;4.83;4.83;4.83;4.56;36.44;36.43;36.42;36.31;31.59;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:48:27;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.93;30.39;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T00:49:31;7.82;7.82;7.82;7.39;59.02;59.00;58.99;58.81;51.16;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T00:50:33;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.74;45.01;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:51:37;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.89;46.01;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T00:52:40;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.73;51.96;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:53:42;9.63;9.63;9.63;9.11;72.74;72.72;72.70;72.48;63.05;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T00:54:46;9.88;9.88;9.88;9.35;74.62;74.61;74.59;74.36;64.68;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T00:55:49;10.39;10.39;10.39;9.83;78.48;78.46;78.44;78.20;68.02;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T00:56:55;9.17;9.17;9.17;8.67;69.25;69.24;69.22;69.01;60.03;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T00:57:58;9.00;9.00;9.00;8.51;67.96;67.94;67.92;67.71;58.90;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T00:59:01;10.03;10.03;10.03;9.48;75.73;75.71;75.69;75.46;65.64;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:00:07;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.70;47.59;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:01:13;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.20;49.76;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T01:02:18;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.39;44.71;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T01:03:23;6.91;6.91;6.91;6.53;52.16;52.15;52.14;51.97;45.21;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T01:04:29;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.30;53.32;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:05:35;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.35;31.62;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:06:39;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.61;30.98;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T01:07:41;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.97;37.38;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:08:45;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.30;39.41;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:09:56;7.94;7.94;7.94;7.51;59.95;59.94;59.92;59.74;51.97;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T01:11:06;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.85;53.80;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T01:12:09;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.49;50.01;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T01:13:13;6.72;6.72;6.72;6.35;50.70;50.69;50.68;50.52;43.95;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T01:14:15;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.13;29.69;0.42
76163;SPS30;56914;51.058;9.326;2022-11-13T01:15:19;7.65;7.65;7.65;7.24;57.78;57.76;57.75;57.57;50.08;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T01:16:22;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.88;54.70;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:17:26;4.99;4.99;4.99;4.72;37.68;37.68;37.67;37.55;32.66;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T01:18:29;5.56;5.55;5.52;5.19;41.42;41.41;41.39;41.23;35.80;0.50
76163;SPS30;56914;51.058;9.326;2022-11-13T01:19:32;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.33;35.08;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T01:20:35;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.92;30.38;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:21:41;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.59;36.18;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:22:44;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.05;27.88;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:23:49;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.12;43.60;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T01:24:52;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.90;37.32;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:26:06;7.17;7.17;7.17;6.78;54.14;54.12;54.11;53.94;46.92;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T01:27:10;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.53;57.01;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:28:15;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.38;42.08;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T01:29:18;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.95;43.45;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T01:30:21;7.29;7.29;7.29;6.89;55.01;55.00;54.98;54.81;47.68;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:31:24;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.65;58.85;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:32:29;7.89;7.89;7.89;7.46;59.57;59.56;59.55;59.36;51.64;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:33:32;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.96;38.24;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:34:37;9.40;9.40;9.40;8.89;71.00;70.99;70.97;70.75;61.54;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:35:44;9.08;9.08;9.08;8.58;68.54;68.53;68.51;68.30;59.41;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:36:46;7.05;7.05;7.05;6.67;53.24;53.23;53.21;53.05;46.15;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:37:52;8.50;8.50;8.50;8.04;64.21;64.20;64.18;63.98;55.66;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:38:55;7.77;7.77;7.77;7.35;58.66;58.65;58.64;58.45;50.85;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T01:39:59;7.04;7.04;7.04;6.66;53.18;53.17;53.16;52.99;46.10;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:41:01;6.06;6.06;6.06;5.73;45.74;45.73;45.71;45.57;39.64;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:42:06;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.44;28.22;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T01:43:19;6.47;6.47;6.47;6.12;48.89;48.88;48.87;48.72;42.38;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:44:30;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.90;35.58;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:47:19;4.84;4.84;4.84;4.58;36.54;36.54;36.53;36.41;31.68;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T01:48:27;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.88;30.34;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:49:37;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.78;29.39;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T01:50:47;7.78;7.78;7.78;7.35;58.72;58.70;58.69;58.50;50.89;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:51:49;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.53;38.74;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T01:52:59;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.59;45.75;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T01:54:02;7.55;7.55;7.55;7.14;57.04;57.02;57.01;56.83;49.44;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T01:55:09;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.42;52.56;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:56:18;6.79;6.79;6.79;6.42;51.27;51.26;51.24;51.08;44.44;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T01:57:24;7.90;7.90;7.90;7.47;59.65;59.64;59.63;59.44;51.71;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T01:58:26;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.03;59.18;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T01:59:31;6.65;6.65;6.65;6.28;50.18;50.17;50.16;50.00;43.50;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:00:41;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.82;31.16;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:01:43;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.72;31.95;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:02:47;9.54;9.54;9.54;9.02;72.00;71.98;71.96;71.74;62.41;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:03:49;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.57;41.38;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:04:52;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.49;50.88;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:05:55;7.93;7.93;7.93;7.50;59.86;59.84;59.83;59.64;51.88;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:06:59;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.24;54.14;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:08:04;11.08;11.08;11.08;10.48;83.69;83.67;83.65;83.39;72.54;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T02:09:08;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.25;52.42;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T02:10:11;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.75;31.10;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T02:11:15;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.59;35.31;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T02:12:19;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.55;43.11;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T02:13:33;4.08;4.08;4.08;3.86;30.80;30.79;30.78;30.69;26.69;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:14:38;3.68;3.68;3.68;3.48;27.82;27.81;27.80;27.72;24.11;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:15:44;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.96;36.50;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:16:48;9.44;9.44;9.44;8.93;71.30;71.28;71.26;71.04;61.80;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:17:57;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.93;46.92;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:19:05;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.67;28.42;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:20:22;6.38;6.38;6.38;6.03;48.15;48.14;48.12;47.97;41.73;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:21:34;9.40;9.40;9.40;8.89;70.96;70.95;70.93;70.71;61.50;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T02:22:53;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.53;50.92;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:24:09;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.06;32.24;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:25:22;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.73;24.12;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:26:28;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.13;38.39;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:27:38;7.90;7.90;7.90;7.47;59.62;59.60;59.59;59.40;51.67;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:28:44;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.32;35.95;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:29:48;2.88;2.88;2.88;2.72;21.72;21.71;21.70;21.64;18.82;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:30:50;3.76;3.76;3.76;3.55;28.38;28.37;28.37;28.28;24.60;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:31:55;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.79;38.09;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:32:59;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.37;36.86;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:34:01;3.99;3.99;3.99;3.77;30.11;30.10;30.09;30.00;26.10;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:35:05;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.45;47.37;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:36:08;6.95;6.95;6.95;6.57;52.46;52.44;52.43;52.27;45.47;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:37:13;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.80;43.32;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:38:15;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.94;36.48;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:39:23;7.21;7.21;7.21;6.82;54.44;54.43;54.41;54.24;47.19;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:40:26;5.12;5.12;5.12;4.84;38.62;38.62;38.61;38.49;33.48;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:41:30;3.43;3.43;3.43;3.25;25.92;25.91;25.91;25.83;22.47;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:42:33;3.15;3.15;3.15;2.98;23.81;23.80;23.80;23.72;20.64;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:43:38;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.20;14.09;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:44:41;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.28;14.16;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:45:47;3.69;3.69;3.69;3.49;27.89;27.88;27.88;27.79;24.18;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:46:49;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.31;23.75;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:47:52;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.51;18.71;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:48:57;3.25;3.25;3.25;3.08;24.56;24.55;24.54;24.47;21.29;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:50:00;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.61;24.01;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:51:04;2.26;2.26;2.26;2.14;17.06;17.05;17.05;16.99;14.78;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:52:09;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.45;13.44;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:53:11;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.36;13.36;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:54:15;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.21;17.58;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:55:19;3.98;3.98;3.98;3.76;30.04;30.03;30.03;29.93;26.04;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T02:56:22;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.26;42.85;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T02:57:29;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.34;27.26;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T02:58:32;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.14;27.09;0.43
76163;SPS30;56914;51.058;9.326;2022-11-13T02:59:34;2.66;2.66;2.66;2.51;20.08;20.07;20.07;20.01;17.40;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T03:00:38;2.92;2.92;2.92;2.76;22.07;22.06;22.06;21.99;19.13;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:01:40;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.10;47.06;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T03:02:48;5.32;5.32;5.32;5.04;40.20;40.19;40.18;40.06;34.85;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T03:03:52;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.24;32.39;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T03:05:02;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.98;30.43;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:06:13;7.24;7.24;7.24;6.84;54.65;54.64;54.62;54.45;47.37;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:07:16;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.37;55.12;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T03:08:18;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.55;45.71;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T03:09:24;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.87;33.81;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T03:10:28;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.60;22.27;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T03:11:31;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.42;17.76;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:12:33;4.78;4.78;4.78;4.52;36.07;36.06;36.05;35.94;31.26;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:13:37;7.95;7.95;7.95;7.51;59.99;59.98;59.96;59.78;52.00;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T03:14:40;6.89;6.89;6.89;6.52;52.05;52.04;52.02;51.86;45.11;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T03:15:43;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.42;42.99;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T03:16:47;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.56;35.28;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:17:50;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.38;26.43;0.44
76163;SPS30;56914;51.058;9.326;2022-11-13T03:18:53;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.02;41.77;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:19:57;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.55;55.28;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:21:04;5.47;5.47;5.47;5.17;41.31;41.31;41.29;41.17;35.81;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:22:09;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.53;38.74;0.45
76163;SPS30;56914;51.058;9.326;2022-11-13T03:23:12;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.99;26.96;0.46
76163;SPS30;56914;51.058;9.326;2022-11-13T03:24:15;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.42;20.37;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T03:25:17;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.45;22.14;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T03:26:24;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.44;19.52;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T03:27:29;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.50;18.70;0.48
76163;SPS30;56914;51.058;9.326;2022-11-13T03:28:33;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.93;50.39;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T03:29:36;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.14;34.92;0.47
76163;SPS30;56914;51.058;9.326;2022-11-13T03:30:39;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.14;41.01;0.47
