sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-11-13T00:01:49;101962.38;;;6.62
66473;BMP280;53291;51.680;8.344;2022-11-13T00:04:16;101950.66;;;6.60
66473;BMP280;53291;51.680;8.344;2022-11-13T00:06:41;101947.56;;;6.53
66473;BMP280;53291;51.680;8.344;2022-11-13T00:09:10;101945.78;;;6.55
66473;BMP280;53291;51.680;8.344;2022-11-13T00:11:35;101950.03;;;6.55
66473;BMP280;53291;51.680;8.344;2022-11-13T00:14:00;101943.41;;;6.50
66473;BMP280;53291;51.680;8.344;2022-11-13T00:16:26;101936.75;;;6.48
66473;BMP280;53291;51.680;8.344;2022-11-13T00:18:51;101935.84;;;6.49
66473;BMP280;53291;51.680;8.344;2022-11-13T00:21:19;101940.94;;;6.49
66473;BMP280;53291;51.680;8.344;2022-11-13T00:23:45;101943.53;;;6.47
66473;BMP280;53291;51.680;8.344;2022-11-13T00:26:13;101938.47;;;6.47
66473;BMP280;53291;51.680;8.344;2022-11-13T00:28:39;101940.94;;;6.49
66473;BMP280;53291;51.680;8.344;2022-11-13T00:31:05;101940.81;;;6.52
66473;BMP280;53291;51.680;8.344;2022-11-13T00:33:31;101928.88;;;6.54
66473;BMP280;53291;51.680;8.344;2022-11-13T00:36:23;101928.66;;;6.59
66473;BMP280;53291;51.680;8.344;2022-11-13T00:38:50;101921.84;;;6.59
66473;BMP280;53291;51.680;8.344;2022-11-13T00:41:16;101928.38;;;6.65
66473;BMP280;53291;51.680;8.344;2022-11-13T00:43:41;101919.66;;;6.70
66473;BMP280;53291;51.680;8.344;2022-11-13T00:46:07;101926.44;;;6.70
66473;BMP280;53291;51.680;8.344;2022-11-13T00:48:33;101929.69;;;6.73
66473;BMP280;53291;51.680;8.344;2022-11-13T00:50:59;101922.75;;;6.77
66473;BMP280;53291;51.680;8.344;2022-11-13T00:53:25;101921.03;;;6.77
66473;BMP280;53291;51.680;8.344;2022-11-13T00:55:50;101918.38;;;6.80
66473;BMP280;53291;51.680;8.344;2022-11-13T00:58:16;101918.31;;;6.82
66473;BMP280;53291;51.680;8.344;2022-11-13T01:00:44;101913.94;;;6.84
66473;BMP280;53291;51.680;8.344;2022-11-13T01:03:10;101908.03;;;6.83
66473;BMP280;53291;51.680;8.344;2022-11-13T01:05:39;101920.59;;;6.86
66473;BMP280;53291;51.680;8.344;2022-11-13T01:08:05;101917.16;;;6.87
66473;BMP280;53291;51.680;8.344;2022-11-13T01:10:32;101916.41;;;6.85
66473;BMP280;53291;51.680;8.344;2022-11-13T01:12:58;101906.22;;;6.85
66473;BMP280;53291;51.680;8.344;2022-11-13T01:15:24;101918.88;;;6.87
66473;BMP280;53291;51.680;8.344;2022-11-13T01:17:49;101913.78;;;6.87
66473;BMP280;53291;51.680;8.344;2022-11-13T01:20:16;101912.41;;;6.81
66473;BMP280;53291;51.680;8.344;2022-11-13T01:22:41;101912.34;;;6.83
66473;BMP280;53291;51.680;8.344;2022-11-13T01:25:07;101911.50;;;6.82
66473;BMP280;53291;51.680;8.344;2022-11-13T01:27:35;101910.75;;;6.80
66473;BMP280;53291;51.680;8.344;2022-11-13T01:30:00;101912.41;;;6.81
66473;BMP280;53291;51.680;8.344;2022-11-13T01:32:26;101905.59;;;6.82
66473;BMP280;53291;51.680;8.344;2022-11-13T01:34:51;101908.97;;;6.82
66473;BMP280;53291;51.680;8.344;2022-11-13T01:37:16;101904.78;;;6.81
66473;BMP280;53291;51.680;8.344;2022-11-13T01:39:42;101909.84;;;6.81
66473;BMP280;53291;51.680;8.344;2022-11-13T01:42:07;101911.56;;;6.81
66473;BMP280;53291;51.680;8.344;2022-11-13T01:44:54;101893.72;;;6.82
66473;BMP280;53291;51.680;8.344;2022-11-13T01:47:20;101897.13;;;6.81
66473;BMP280;53291;51.680;8.344;2022-11-13T01:49:47;101905.66;;;6.80
66473;BMP280;53291;51.680;8.344;2022-11-13T01:52:19;101904.91;;;6.78
66473;BMP280;53291;51.680;8.344;2022-11-13T01:55:12;101889.63;;;6.78
66473;BMP280;53291;51.680;8.344;2022-11-13T01:57:36;101885.44;;;6.77
66473;BMP280;53291;51.680;8.344;2022-11-13T02:00:06;101882.00;;;6.78
66473;BMP280;53291;51.680;8.344;2022-11-13T02:02:32;101876.94;;;6.78
66473;BMP280;53291;51.680;8.344;2022-11-13T02:04:57;101878.72;;;6.76
66473;BMP280;53291;51.680;8.344;2022-11-13T02:07:24;101878.72;;;6.76
66473;BMP280;53291;51.680;8.344;2022-11-13T02:09:51;101885.56;;;6.74
66473;BMP280;53291;51.680;8.344;2022-11-13T02:12:27;101878.06;;;6.71
66473;BMP280;53291;51.680;8.344;2022-11-13T02:14:56;101872.31;;;6.68
66473;BMP280;53291;51.680;8.344;2022-11-13T02:17:30;101877.53;;;6.65
66473;BMP280;53291;51.680;8.344;2022-11-13T02:19:58;101864.88;;;6.63
66473;BMP280;53291;51.680;8.344;2022-11-13T02:22:49;101866.81;;;6.58
66473;BMP280;53291;51.680;8.344;2022-11-13T02:25:16;101862.78;;;6.54
66473;BMP280;53291;51.680;8.344;2022-11-13T02:27:44;101857.84;;;6.51
66473;BMP280;53291;51.680;8.344;2022-11-13T02:30:11;101863.16;;;6.45
66473;BMP280;53291;51.680;8.344;2022-11-13T02:32:45;101858.03;;;6.46
66473;BMP280;53291;51.680;8.344;2022-11-13T02:35:13;101859.78;;;6.44
66473;BMP280;53291;51.680;8.344;2022-11-13T02:37:39;101860.09;;;6.38
66473;BMP280;53291;51.680;8.344;2022-11-13T02:40:04;101850.81;;;6.37
66473;BMP280;53291;51.680;8.344;2022-11-13T02:42:30;101845.06;;;6.34
66473;BMP280;53291;51.680;8.344;2022-11-13T02:44:56;101846.72;;;6.35
66473;BMP280;53291;51.680;8.344;2022-11-13T02:47:21;101849.38;;;6.32
66473;BMP280;53291;51.680;8.344;2022-11-13T02:49:47;101843.56;;;6.30
66473;BMP280;53291;51.680;8.344;2022-11-13T02:52:12;101841.91;;;6.29
66473;BMP280;53291;51.680;8.344;2022-11-13T02:54:37;101847.00;;;6.29
66473;BMP280;53291;51.680;8.344;2022-11-13T02:57:03;101842.84;;;6.26
66473;BMP280;53291;51.680;8.344;2022-11-13T02:59:28;101841.19;;;6.25
66473;BMP280;53291;51.680;8.344;2022-11-13T03:01:53;101837.84;;;6.25
66473;BMP280;53291;51.680;8.344;2022-11-13T03:04:19;101838.78;;;6.22
66473;BMP280;53291;51.680;8.344;2022-11-13T03:06:44;101838.09;;;6.19
66473;BMP280;53291;51.680;8.344;2022-11-13T03:09:09;101839.06;;;6.16
66473;BMP280;53291;51.680;8.344;2022-11-13T03:11:35;101840.09;;;6.12
66473;BMP280;53291;51.680;8.344;2022-11-13T03:14:00;101835.22;;;6.07
66473;BMP280;53291;51.680;8.344;2022-11-13T03:16:25;101833.69;;;6.03
66473;BMP280;53291;51.680;8.344;2022-11-13T03:18:51;101833.06;;;5.98
66473;BMP280;53291;51.680;8.344;2022-11-13T03:21:16;101829.81;;;5.95
66473;BMP280;53291;51.680;8.344;2022-11-13T03:23:42;101820.66;;;5.91
66473;BMP280;53291;51.680;8.344;2022-11-13T03:26:13;101820.75;;;5.89
66473;BMP280;53291;51.680;8.344;2022-11-13T03:28:39;101815.84;;;5.86
66473;BMP280;53291;51.680;8.344;2022-11-13T03:31:05;101818.31;;;5.88
66473;BMP280;53291;51.680;8.344;2022-11-13T03:33:31;101821.66;;;5.88
66473;BMP280;53291;51.680;8.344;2022-11-13T03:35:56;101817.50;;;5.87
66473;BMP280;53291;51.680;8.344;2022-11-13T03:38:22;101812.47;;;5.86
66473;BMP280;53291;51.680;8.344;2022-11-13T03:40:47;101821.16;;;5.80
66473;BMP280;53291;51.680;8.344;2022-11-13T03:43:13;101808.47;;;5.80
66473;BMP280;53291;51.680;8.344;2022-11-13T03:45:38;101811.88;;;5.79
66473;BMP280;53291;51.680;8.344;2022-11-13T03:48:04;101814.47;;;5.78
66473;BMP280;53291;51.680;8.344;2022-11-13T03:50:29;101810.34;;;5.75
66473;BMP280;53291;51.680;8.344;2022-11-13T03:52:54;101818.13;;;5.72
66473;BMP280;53291;51.680;8.344;2022-11-13T03:55:20;101815.56;;;5.72
66473;BMP280;53291;51.680;8.344;2022-11-13T03:57:46;101808.84;;;5.71
66473;BMP280;53291;51.680;8.344;2022-11-13T04:00:12;101803.06;;;5.67
66473;BMP280;53291;51.680;8.344;2022-11-13T04:02:37;101806.53;;;5.66
66473;BMP280;53291;51.680;8.344;2022-11-13T04:05:03;101802.38;;;5.64
66473;BMP280;53291;51.680;8.344;2022-11-13T04:07:29;101805.81;;;5.63
66473;BMP280;53291;51.680;8.344;2022-11-13T04:09:54;101808.34;;;5.63
66473;BMP280;53291;51.680;8.344;2022-11-13T04:12:19;101805.03;;;5.61
66473;BMP280;53291;51.680;8.344;2022-11-13T04:14:45;101808.41;;;5.61
66473;BMP280;53291;51.680;8.344;2022-11-13T04:17:10;101815.31;;;5.58
66473;BMP280;53291;51.680;8.344;2022-11-13T04:19:35;101799.53;;;5.51
66473;BMP280;53291;51.680;8.344;2022-11-13T04:22:00;101798.69;;;5.51
66473;BMP280;53291;51.680;8.344;2022-11-13T04:24:26;101790.25;;;5.50
66473;BMP280;53291;51.680;8.344;2022-11-13T04:26:51;101791.09;;;5.51
66473;BMP280;53291;51.680;8.344;2022-11-13T04:29:17;101801.28;;;5.49
66473;BMP280;53291;51.680;8.344;2022-11-13T04:31:42;101788.66;;;5.48
66473;BMP280;53291;51.680;8.344;2022-11-13T04:34:07;101791.31;;;5.45
66473;BMP280;53291;51.680;8.344;2022-11-13T04:36:32;101778.00;;;5.41
66473;BMP280;53291;51.680;8.344;2022-11-13T04:38:58;101785.59;;;5.41
66473;BMP280;53291;51.680;8.344;2022-11-13T04:41:23;101787.25;;;5.42
66473;BMP280;53291;51.680;8.344;2022-11-13T04:44:07;101781.41;;;5.40
66473;BMP280;53291;51.680;8.344;2022-11-13T04:46:32;101774.81;;;5.36
66473;BMP280;53291;51.680;8.344;2022-11-13T04:48:58;101774.97;;;5.31
66473;BMP280;53291;51.680;8.344;2022-11-13T04:51:23;101779.28;;;5.29
66473;BMP280;53291;51.680;8.344;2022-11-13T04:53:49;101769.25;;;5.26
66473;BMP280;53291;51.680;8.344;2022-11-13T04:56:14;101776.06;;;5.26
66473;BMP280;53291;51.680;8.344;2022-11-13T04:58:39;101771.09;;;5.23
66473;BMP280;53291;51.680;8.344;2022-11-13T05:01:04;101768.63;;;5.21
66473;BMP280;53291;51.680;8.344;2022-11-13T05:03:30;101768.69;;;5.20
66473;BMP280;53291;51.680;8.344;2022-11-13T05:06:03;101771.31;;;5.18
66473;BMP280;53291;51.680;8.344;2022-11-13T05:08:29;101764.63;;;5.16
66473;BMP280;53291;51.680;8.344;2022-11-13T05:10:54;101770.75;;;5.10
66473;BMP280;53291;51.680;8.344;2022-11-13T05:13:19;101769.09;;;5.09
66473;BMP280;53291;51.680;8.344;2022-11-13T05:15:45;101764.88;;;5.10
66473;BMP280;53291;51.680;8.344;2022-11-13T05:18:10;101768.16;;;5.12
66473;BMP280;53291;51.680;8.344;2022-11-13T05:20:35;101765.56;;;5.13
66473;BMP280;53291;51.680;8.344;2022-11-13T05:23:00;101757.97;;;5.13
66473;BMP280;53291;51.680;8.344;2022-11-13T05:25:26;101754.56;;;5.14
66473;BMP280;53291;51.680;8.344;2022-11-13T05:27:51;101746.13;;;5.14
66473;BMP280;53291;51.680;8.344;2022-11-13T05:30:16;101746.13;;;5.14
66473;BMP280;53291;51.680;8.344;2022-11-13T05:32:42;101741.94;;;5.13
66473;BMP280;53291;51.680;8.344;2022-11-13T05:35:08;101738.44;;;5.15
66473;BMP280;53291;51.680;8.344;2022-11-13T05:37:33;101733.38;;;5.15
66473;BMP280;53291;51.680;8.344;2022-11-13T05:39:58;101735.88;;;5.17
66473;BMP280;53291;51.680;8.344;2022-11-13T05:42:24;101725.72;;;5.17
66473;BMP280;53291;51.680;8.344;2022-11-13T05:44:49;101730.91;;;5.14
66473;BMP280;53291;51.680;8.344;2022-11-13T05:47:14;101722.28;;;5.18
66473;BMP280;53291;51.680;8.344;2022-11-13T05:49:39;101726.53;;;5.17
66473;BMP280;53291;51.680;8.344;2022-11-13T05:52:05;101717.22;;;5.18
66473;BMP280;53291;51.680;8.344;2022-11-13T05:54:32;101711.38;;;5.16
66473;BMP280;53291;51.680;8.344;2022-11-13T05:56:58;101713.03;;;5.17
66473;BMP280;53291;51.680;8.344;2022-11-13T05:59:23;101702.06;;;5.16
66473;BMP280;53291;51.680;8.344;2022-11-13T06:01:48;101704.59;;;5.16
66473;BMP280;53291;51.680;8.344;2022-11-13T06:04:14;101702.06;;;5.16
66473;BMP280;53291;51.680;8.344;2022-11-13T06:06:39;101696.22;;;5.14
66473;BMP280;53291;51.680;8.344;2022-11-13T06:09:05;101689.44;;;5.15
66473;BMP280;53291;51.680;8.344;2022-11-13T06:11:31;101690.22;;;5.17
66473;BMP280;53291;51.680;8.344;2022-11-13T06:13:57;101675.00;;;5.17
66473;BMP280;53291;51.680;8.344;2022-11-13T06:16:25;101679.19;;;5.18
66473;BMP280;53291;51.680;8.344;2022-11-13T06:18:56;101684.19;;;5.19
66473;BMP280;53291;51.680;8.344;2022-11-13T06:21:24;101675.56;;;5.23
66473;BMP280;53291;51.680;8.344;2022-11-13T06:23:50;101678.03;;;5.25
66473;BMP280;53291;51.680;8.344;2022-11-13T06:26:18;101678.03;;;5.25
66473;BMP280;53291;51.680;8.344;2022-11-13T06:28:44;101673.84;;;5.24
66473;BMP280;53291;51.680;8.344;2022-11-13T06:31:10;101671.25;;;5.25
66473;BMP280;53291;51.680;8.344;2022-11-13T06:33:37;101672.69;;;5.31
66473;BMP280;53291;51.680;8.344;2022-11-13T06:36:05;101670.09;;;5.32
66473;BMP280;53291;51.680;8.344;2022-11-13T06:38:35;101678.47;;;5.34
66473;BMP280;53291;51.680;8.344;2022-11-13T06:41:02;101672.50;;;5.35
66473;BMP280;53291;51.680;8.344;2022-11-13T06:43:27;101679.22;;;5.36
66473;BMP280;53291;51.680;8.344;2022-11-13T06:45:54;101680.06;;;5.37
66473;BMP280;53291;51.680;8.344;2022-11-13T06:48:20;101672.31;;;5.40
66473;BMP280;53291;51.680;8.344;2022-11-13T06:50:45;101676.56;;;5.40
66473;BMP280;53291;51.680;8.344;2022-11-13T06:53:11;101679.13;;;5.40
66473;BMP280;53291;51.680;8.344;2022-11-13T06:55:44;101672.28;;;5.42
66473;BMP280;53291;51.680;8.344;2022-11-13T06:58:10;101668.81;;;5.43
66473;BMP280;53291;51.680;8.344;2022-11-13T07:00:36;101671.25;;;5.44
66473;BMP280;53291;51.680;8.344;2022-11-13T07:03:01;101669.53;;;5.45
66473;BMP280;53291;51.680;8.344;2022-11-13T07:05:26;101667.78;;;5.47
66473;BMP280;53291;51.680;8.344;2022-11-13T07:07:51;101665.19;;;5.48
66473;BMP280;53291;51.680;8.344;2022-11-13T07:10:17;101659.91;;;5.53
66473;BMP280;53291;51.680;8.344;2022-11-13T07:12:42;101663.16;;;5.56
66473;BMP280;53291;51.680;8.344;2022-11-13T07:15:08;101665.00;;;5.53
66473;BMP280;53291;51.680;8.344;2022-11-13T07:17:33;101668.22;;;5.56
66473;BMP280;53291;51.680;8.344;2022-11-13T07:19:58;101662.81;;;5.64
66473;BMP280;53291;51.680;8.344;2022-11-13T07:22:24;101661.72;;;5.69
66473;BMP280;53291;51.680;8.344;2022-11-13T07:24:49;101661.28;;;5.79
66473;BMP280;53291;51.680;8.344;2022-11-13T07:27:14;101668.22;;;5.94
66473;BMP280;53291;51.680;8.344;2022-11-13T07:29:40;101664.94;;;6.10
66473;BMP280;53291;51.680;8.344;2022-11-13T07:32:06;101667.50;;;6.28
66473;BMP280;53291;51.680;8.344;2022-11-13T07:34:31;101662.41;;;6.45
66473;BMP280;53291;51.680;8.344;2022-11-13T07:36:57;101655.34;;;6.69
66473;BMP280;53291;51.680;8.344;2022-11-13T07:39:22;101663.13;;;6.83
66473;BMP280;53291;51.680;8.344;2022-11-13T07:41:47;101670.03;;;6.97
66473;BMP280;53291;51.680;8.344;2022-11-13T07:44:13;101664.59;;;7.04
66473;BMP280;53291;51.680;8.344;2022-11-13T07:46:38;101657.53;;;7.09
66473;BMP280;53291;51.680;8.344;2022-11-13T07:49:03;101650.63;;;7.29
66473;BMP280;53291;51.680;8.344;2022-11-13T07:51:29;101650.56;;;7.61
66473;BMP280;53291;51.680;8.344;2022-11-13T07:53:54;101652.28;;;8.38
66473;BMP280;53291;51.680;8.344;2022-11-13T07:56:20;101638.50;;;9.54
66473;BMP280;53291;51.680;8.344;2022-11-13T07:58:47;101649.44;;;10.10
66473;BMP280;53291;51.680;8.344;2022-11-13T08:01:12;101645.56;;;10.17
66473;BMP280;53291;51.680;8.344;2022-11-13T08:03:38;101641.31;;;9.90
66473;BMP280;53291;51.680;8.344;2022-11-13T08:06:05;101643.66;;;9.26
66473;BMP280;53291;51.680;8.344;2022-11-13T08:08:31;101643.88;;;8.94
66473;BMP280;53291;51.680;8.344;2022-11-13T08:10:57;101639.94;;;9.03
66473;BMP280;53291;51.680;8.344;2022-11-13T08:13:22;101644.16;;;9.18
66473;BMP280;53291;51.680;8.344;2022-11-13T08:15:48;101639.91;;;9.31
66473;BMP280;53291;51.680;8.344;2022-11-13T08:18:13;101638.59;;;9.52
66473;BMP280;53291;51.680;8.344;2022-11-13T08:20:38;101634.56;;;9.62
66473;BMP280;53291;51.680;8.344;2022-11-13T08:23:04;101633.31;;;9.82
66473;BMP280;53291;51.680;8.344;2022-11-13T08:25:31;101633.84;;;9.87
66473;BMP280;53291;51.680;8.344;2022-11-13T08:27:56;101631.28;;;9.87
66473;BMP280;53291;51.680;8.344;2022-11-13T08:30:23;101627.94;;;9.99
66473;BMP280;53291;51.680;8.344;2022-11-13T08:32:49;101626.84;;;10.16
66473;BMP280;53291;51.680;8.344;2022-11-13T08:35:14;101630.97;;;10.57
66473;BMP280;53291;51.680;8.344;2022-11-13T08:37:40;101632.75;;;11.05
66473;BMP280;53291;51.680;8.344;2022-11-13T08:40:05;101626.84;;;11.52
66473;BMP280;53291;51.680;8.344;2022-11-13T08:42:31;101620.28;;;11.72
66473;BMP280;53291;51.680;8.344;2022-11-13T08:44:56;101617.63;;;11.85
66473;BMP280;53291;51.680;8.344;2022-11-13T08:47:22;101619.66;;;11.92
66473;BMP280;53291;51.680;8.344;2022-11-13T08:49:47;101614.91;;;12.10
66473;BMP280;53291;51.680;8.344;2022-11-13T08:52:13;101608.66;;;12.70
66473;BMP280;53291;51.680;8.344;2022-11-13T08:54:40;101603.66;;;14.45
66473;BMP280;53291;51.680;8.344;2022-11-13T08:57:05;101604.97;;;16.03
66473;BMP280;53291;51.680;8.344;2022-11-13T08:59:31;101606.19;;;16.54
66473;BMP280;53291;51.680;8.344;2022-11-13T09:01:56;101597.66;;;16.88
66473;BMP280;53291;51.680;8.344;2022-11-13T09:04:25;101601.06;;;18.34
66473;BMP280;53291;51.680;8.344;2022-11-13T09:06:51;101585.03;;;19.19
66473;BMP280;53291;51.680;8.344;2022-11-13T09:09:16;101596.56;;;18.93
66473;BMP280;53291;51.680;8.344;2022-11-13T09:11:42;101600.31;;;18.98
66473;BMP280;53291;51.680;8.344;2022-11-13T09:14:07;101591.03;;;19.20
66473;BMP280;53291;51.680;8.344;2022-11-13T09:16:33;101586.94;;;19.33
66473;BMP280;53291;51.680;8.344;2022-11-13T09:18:58;101576.84;;;19.85
66473;BMP280;53291;51.680;8.344;2022-11-13T09:21:23;101587.09;;;20.18
66473;BMP280;53291;51.680;8.344;2022-11-13T09:23:49;101588.16;;;19.62
66473;BMP280;53291;51.680;8.344;2022-11-13T09:26:15;101580.94;;;19.80
66473;BMP280;53291;51.680;8.344;2022-11-13T09:28:40;101581.28;;;20.30
66473;BMP280;53291;51.680;8.344;2022-11-13T09:31:05;101585.56;;;20.83
66473;BMP280;53291;51.680;8.344;2022-11-13T09:33:32;101574.81;;;20.87
66473;BMP280;53291;51.680;8.344;2022-11-13T09:35:58;101577.09;;;21.19
66473;BMP280;53291;51.680;8.344;2022-11-13T09:38:23;101567.75;;;22.38
66473;BMP280;53291;51.680;8.344;2022-11-13T09:40:56;101567.88;;;23.81
66473;BMP280;53291;51.680;8.344;2022-11-13T09:48:49;101563.75;;;22.98
66473;BMP280;53291;51.680;8.344;2022-11-13T09:51:31;101559.03;;;23.08
66473;BMP280;53291;51.680;8.344;2022-11-13T09:53:58;101547.75;;;23.14
66473;BMP280;53291;51.680;8.344;2022-11-13T09:56:30;101548.75;;;22.72
66473;BMP280;53291;51.680;8.344;2022-11-13T10:02:01;101546.81;;;22.53
66473;BMP280;53291;51.680;8.344;2022-11-13T10:13:09;101535.78;;;23.26
66473;BMP280;53291;51.680;8.344;2022-11-13T10:15:35;101541.47;;;22.96
66473;BMP280;53291;51.680;8.344;2022-11-13T10:18:09;101532.25;;;22.10
66473;BMP280;53291;51.680;8.344;2022-11-13T10:20:56;101524.16;;;21.62
66473;BMP280;53291;51.680;8.344;2022-11-13T10:23:28;101520.63;;;21.34
66473;BMP280;53291;51.680;8.344;2022-11-13T10:25:56;101521.97;;;20.86
66473;BMP280;53291;51.680;8.344;2022-11-13T10:28:26;101521.94;;;21.80
66473;BMP280;53291;51.680;8.344;2022-11-13T10:30:51;101510.13;;;22.55
66473;BMP280;53291;51.680;8.344;2022-11-13T10:33:19;101512.34;;;22.64
66473;BMP280;53291;51.680;8.344;2022-11-13T10:39:02;101507.16;;;20.87
66473;BMP280;53291;51.680;8.344;2022-11-13T10:41:29;101503.38;;;20.60
66473;BMP280;53291;51.680;8.344;2022-11-13T10:44:05;101500.81;;;20.22
66473;BMP280;53291;51.680;8.344;2022-11-13T10:46:31;101498.72;;;19.64
66473;BMP280;53291;51.680;8.344;2022-11-13T10:48:58;101489.19;;;19.26
66473;BMP280;53291;51.680;8.344;2022-11-13T10:51:34;101489.22;;;19.10
66473;BMP280;53291;51.680;8.344;2022-11-13T10:54:18;101476.66;;;18.82
66473;BMP280;53291;51.680;8.344;2022-11-13T10:56:58;101475.03;;;18.65
66473;BMP280;53291;51.680;8.344;2022-11-13T10:59:24;101474.25;;;18.73
66473;BMP280;53291;51.680;8.344;2022-11-13T11:01:50;101466.13;;;18.84
66473;BMP280;53291;51.680;8.344;2022-11-13T11:04:21;101461.16;;;19.13
66473;BMP280;53291;51.680;8.344;2022-11-13T11:06:48;101461.22;;;19.36
66473;BMP280;53291;51.680;8.344;2022-11-13T11:09:29;101456.91;;;19.82
66473;BMP280;53291;51.680;8.344;2022-11-13T11:17:36;101447.91;;;19.93
66473;BMP280;53291;51.680;8.344;2022-11-13T11:20:07;101440.72;;;20.17
66473;BMP280;53291;51.680;8.344;2022-11-13T11:22:38;101431.47;;;20.67
66473;BMP280;53291;51.680;8.344;2022-11-13T11:25:19;101432.16;;;21.05
66473;BMP280;53291;51.680;8.344;2022-11-13T11:27:53;101428.22;;;21.66
66473;BMP280;53291;51.680;8.344;2022-11-13T11:30:22;101420.31;;;22.83
66473;BMP280;53291;51.680;8.344;2022-11-13T11:33:18;101425.28;;;23.98
66473;BMP280;53291;51.680;8.344;2022-11-13T11:35:49;101426.81;;;24.76
66473;BMP280;53291;51.680;8.344;2022-11-13T11:38:20;101417.13;;;24.39
66473;BMP280;53291;51.680;8.344;2022-11-13T11:40:54;101418.06;;;23.41
66473;BMP280;53291;51.680;8.344;2022-11-13T11:43:33;101409.63;;;22.72
66473;BMP280;53291;51.680;8.344;2022-11-13T11:46:01;101408.34;;;21.93
66473;BMP280;53291;51.680;8.344;2022-11-13T11:48:29;101411.88;;;21.36
66473;BMP280;53291;51.680;8.344;2022-11-13T12:07:29;101399.25;;;20.24
66473;BMP280;53291;51.680;8.344;2022-11-13T12:10:34;101390.50;;;20.02
66473;BMP280;53291;51.680;8.344;2022-11-13T12:26:28;101366.09;;;18.90
66473;BMP280;53291;51.680;8.344;2022-11-13T12:32:07;101361.91;;;18.80
66473;BMP280;53291;51.680;8.344;2022-11-13T12:34:50;101355.06;;;18.87
66473;BMP280;53291;51.680;8.344;2022-11-13T12:40:15;101358.53;;;18.72
66473;BMP280;53291;51.680;8.344;2022-11-13T12:42:59;101356.13;;;18.62
66473;BMP280;53291;51.680;8.344;2022-11-13T12:48:39;101355.19;;;18.55
66473;BMP280;53291;51.680;8.344;2022-11-13T12:51:08;101353.25;;;18.57
66473;BMP280;53291;51.680;8.344;2022-11-13T12:56:31;101340.53;;;18.70
66473;BMP280;53291;51.680;8.344;2022-11-13T12:59:29;101336.81;;;18.65
66473;BMP280;53291;51.680;8.344;2022-11-13T13:02:02;101339.47;;;18.57
66473;BMP280;53291;51.680;8.344;2022-11-13T13:04:42;101337.03;;;18.55
66473;BMP280;53291;51.680;8.344;2022-11-13T13:07:15;101329.59;;;18.52
66473;BMP280;53291;51.680;8.344;2022-11-13T13:15:44;101312.88;;;18.63
66473;BMP280;53291;51.680;8.344;2022-11-13T13:20:56;101304.75;;;18.66
66473;BMP280;53291;51.680;8.344;2022-11-13T13:23:37;101293.41;;;18.67
66473;BMP280;53291;51.680;8.344;2022-11-13T13:26:15;101294.78;;;18.55
66473;BMP280;53291;51.680;8.344;2022-11-13T13:31:35;101293.69;;;18.33
66473;BMP280;53291;51.680;8.344;2022-11-13T13:37:00;101281.59;;;18.17
66473;BMP280;53291;51.680;8.344;2022-11-13T13:47:45;101272.81;;;18.34
66473;BMP280;53291;51.680;8.344;2022-11-13T13:50:15;101265.19;;;18.41
66473;BMP280;53291;51.680;8.344;2022-11-13T13:52:42;101270.50;;;18.48
66473;BMP280;53291;51.680;8.344;2022-11-13T13:55:35;101267.47;;;18.36
66473;BMP280;53291;51.680;8.344;2022-11-13T13:58:08;101279.00;;;18.25
66473;BMP280;53291;51.680;8.344;2022-11-13T14:00:34;101273.63;;;18.19
66473;BMP280;53291;51.680;8.344;2022-11-13T14:03:00;101270.63;;;18.07
66473;BMP280;53291;51.680;8.344;2022-11-13T14:05:34;101269.63;;;18.00
66473;BMP280;53291;51.680;8.344;2022-11-13T14:08:00;101260.59;;;17.96
66473;BMP280;53291;51.680;8.344;2022-11-13T14:10:32;101256.38;;;17.95
66473;BMP280;53291;51.680;8.344;2022-11-13T14:13:00;101254.13;;;17.92
66473;BMP280;53291;51.680;8.344;2022-11-13T14:15:29;101256.25;;;17.88
66473;BMP280;53291;51.680;8.344;2022-11-13T14:18:05;101251.38;;;17.77
66473;BMP280;53291;51.680;8.344;2022-11-13T14:20:40;101246.22;;;17.77
66473;BMP280;53291;51.680;8.344;2022-11-13T14:23:08;101244.59;;;17.76
66473;BMP280;53291;51.680;8.344;2022-11-13T14:25:34;101244.25;;;17.71
66473;BMP280;53291;51.680;8.344;2022-11-13T14:28:01;101241.19;;;17.68
66473;BMP280;53291;51.680;8.344;2022-11-13T14:30:28;101239.13;;;17.63
66473;BMP280;53291;51.680;8.344;2022-11-13T14:32:55;101236.66;;;17.70
66473;BMP280;53291;51.680;8.344;2022-11-13T14:35:23;101240.72;;;17.72
66473;BMP280;53291;51.680;8.344;2022-11-13T14:37:50;101237.31;;;17.72
66473;BMP280;53291;51.680;8.344;2022-11-13T14:40:24;101243.63;;;17.45
66473;BMP280;53291;51.680;8.344;2022-11-13T14:42:54;101235.38;;;17.50
66473;BMP280;53291;51.680;8.344;2022-11-13T14:45:24;101235.88;;;17.53
66473;BMP280;53291;51.680;8.344;2022-11-13T14:48:02;101234.28;;;17.60
66473;BMP280;53291;51.680;8.344;2022-11-13T14:50:30;101233.63;;;17.58
