sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:01:06;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:03:34;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:06:02;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:08:30;5.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:11:03;5.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:13:32;5.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:16:00;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:18:29;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:20:57;5.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:23:25;5.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:25:53;5.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:28:22;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:30:56;5.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:33:24;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:35:52;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:38:20;5.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:40:49;5.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:43:17;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:45:47;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:48:15;5.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:50:43;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:53:11;5.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:55:39;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T00:58:08;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:00:36;5.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:03:06;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:05:34;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:08:02;4.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:10:31;4.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:12:59;4.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:15:27;4.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:17:55;4.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:20:24;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:22:52;4.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:25:20;4.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:27:48;4.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:30:15;4.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:32:43;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:35:11;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:37:41;4.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:40:09;4.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:42:38;4.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:47:48;4.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:50:16;4.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:52:45;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:55:14;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T01:57:42;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:00:11;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:02:39;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:05:07;4.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:07:35;4.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:10:05;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:12:34;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:15:03;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:17:36;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:20:05;4.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:22:34;4.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:25:04;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:27:37;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:30:10;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:32:41;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:35:09;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:37:37;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:40:07;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:42:36;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:45:04;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:47:32;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:50:00;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:52:28;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:54:56;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:57:26;4.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T02:59:54;4.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:02:22;4.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:04:50;4.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:07:17;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:09:45;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:12:13;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:14:43;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:17:11;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:19:39;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:22:07;4.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:24:35;4.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:27:04;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:29:32;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:32:01;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:34:29;4.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:36:57;4.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:39:27;4.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:41:55;4.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:44:23;4.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:46:51;4.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:49:20;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:51:48;3.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:54:16;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:56:44;3.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T03:59:15;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:01:43;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:04:13;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:06:43;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:09:11;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:11:39;3.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:14:07;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:16:35;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:19:03;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:21:31;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:24:01;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:26:29;3.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:28:57;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:31:25;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:33:53;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:36:21;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:38:49;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:41:19;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:44:04;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:46:32;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:49:00;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:51:28;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:53:56;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:56:26;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T04:58:53;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:01:22;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:03:49;3.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:06:17;3.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:08:46;2.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:11:14;2.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:13:43;2.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:16:11;2.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:18:40;2.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:21:08;2.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:23:36;2.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:26:07;2.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:28:35;2.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:31:05;2.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:33:33;2.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:36:01;2.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:38:29;2.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:41:01;2.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:43:29;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:46:00;2.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:48:30;2.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:51:01;2.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:53:29;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:55:59;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T05:58:27;2.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:01:05;2.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:03:34;2.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:06:02;2.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:08:30;2.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:11:00;2.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:13:29;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:15:59;2.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:18:27;2.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:20:59;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:23:27;2.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:25:58;2.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:28:26;2.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:30:54;2.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:33:22;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:35:50;2.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:38:19;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:40:50;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:43:18;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:46:01;2.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:48:29;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:50:59;2.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:53:29;2.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:55:58;2.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T06:58:26;2.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:00:54;2.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:03:22;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:05:52;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:08:21;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:10:55;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:13:23;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:15:52;2.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:18:20;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:20:50;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:23:19;2.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:25:47;2.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:28:16;2.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:30:45;2.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:33:12;2.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:35:40;2.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:38:07;2.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:40:35;2.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:43:03;2.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:45:33;3.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:48:01;2.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:50:30;2.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:52:59;2.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:55:27;3.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T07:57:56;3.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:00:24;3.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:02:54;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:05:21;3.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:07:50;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:10:18;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:12:47;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:15:14;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:17:42;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:20:11;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:22:39;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:25:08;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:27:36;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:30:04;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:32:31;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:34:59;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:37:28;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:39:59;4.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:42:26;4.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:44:54;4.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:47:35;4.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:50:03;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:52:32;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:55:00;4.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:57:27;4.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T08:59:55;4.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:02:22;4.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:04:52;5.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:07:19;5.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:09:48;5.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:12:16;5.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:14:43;5.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:17:11;5.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:19:39;5.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:22:06;5.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:24:34;5.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:27:03;5.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:29:31;6.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:31:59;6.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:34:26;6.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:36:55;6.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:39:22;6.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:41:51;6.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:44:22;6.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:46:52;6.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:49:24;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:51:56;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:54:24;7.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:56:59;7.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T09:59:30;7.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:02:00;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:04:33;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:07:07;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:09:48;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:12:29;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:15:03;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:17:32;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:20:11;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:22:41;8.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:25:15;8.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:27:55;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:30:28;8.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:33:00;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:35:31;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:38:04;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:40:36;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:43:12;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:45:53;8.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:48:21;9.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:50:56;9.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:53:24;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:55:53;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T10:58:23;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:00:52;9.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:03:24;9.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:05:54;9.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:08:27;9.81
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:10:58;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:13:43;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:16:13;10.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:18:45;10.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:21:15;10.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:23:46;10.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:26:17;11.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:28:48;11.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:31:24;11.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:33:53;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:36:26;12.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:38:59;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:41:35;11.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:44:09;11.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:46:41;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:49:11;11.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:51:41;11.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:54:14;11.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:56:44;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T11:59:22;11.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:04:45;12.19
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:07:17;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:09:50;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:12:20;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:14:56;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:17:40;12.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:20:14;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:22:46;12.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:25:18;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:27:51;12.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:30:21;12.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:33:00;12.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:35:30;13.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:37:59;13.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:40:29;13.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:43:11;13.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:45:47;13.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:48:20;13.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:53:25;13.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:55:55;13.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T12:58:25;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:00:56;14.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:03:42;14.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:06:18;13.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:08:59;13.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:11:35;13.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:14:14;13.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:16:44;13.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:19:23;13.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:21:51;13.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:27:16;13.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:29:48;13.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:32:19;13.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:34:52;13.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:37:27;13.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:40:01;13.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:45:26;13.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:47:57;13.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:50:26;13.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:52:54;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:55:24;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T13:57:58;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:00:28;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:02:56;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:05:26;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:07:54;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:10:22;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:12:50;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:15:29;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:18:04;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:20:34;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:23:03;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:25:31;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:27:58;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:30:27;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:32:57;13.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:35:25;13.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:37:53;13.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:40:21;13.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:42:51;13.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:45:20;13.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:47:57;13.50
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:50:27;13.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:52:55;13.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:55:24;13.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T14:57:52;13.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:00:25;13.00
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:02:53;12.88
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:05:20;12.69
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:07:49;12.63
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:10:18;12.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:12:46;12.44
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:15:15;12.38
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:17:44;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:20:12;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:22:40;12.25
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:25:13;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:27:42;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:30:10;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:32:37;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:35:05;12.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:37:33;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:40:00;12.06
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:42:31;11.94
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:44:59;11.75
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:47:27;11.56
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:49:55;11.31
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:52:23;11.13
24484;DS18B20;12643;51.620;7.548;2022-11-13T15:54:50;10.94
