sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:01:39;18.86;69.22
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:04:05;18.83;69.36
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:06:31;18.86;69.42
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:08:57;18.86;69.47
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:11:22;18.85;69.42
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:13:48;18.86;69.51
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:16:16;18.86;69.56
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:18:43;18.83;69.56
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:23:37;18.86;69.69
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:26:11;18.86;69.66
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:28:37;18.86;69.66
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:31:05;18.86;69.68
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:33:31;18.83;69.74
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:36:03;18.85;69.70
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:38:29;18.85;69.83
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:40:55;18.85;69.79
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:43:20;18.85;69.79
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:45:46;18.83;69.76
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:48:12;18.85;69.89
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:50:37;18.85;69.89
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:53:03;18.85;69.87
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:55:29;18.82;69.84
71098;SHT35;58754;47.622;-2.986;2022-11-13T00:57:54;18.85;69.76
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:00:20;18.83;69.94
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:02:46;18.83;69.93
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:05:11;18.83;69.94
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:07:37;18.83;69.92
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:10:04;18.86;69.87
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:12:30;18.87;69.97
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:14:55;18.86;70.00
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:17:21;18.86;70.03
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:19:47;18.87;70.05
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:22:13;18.85;70.08
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:24:39;18.86;70.07
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:27:04;18.85;70.09
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:29:30;18.86;70.11
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:31:56;18.87;70.21
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:34:21;18.85;70.22
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:36:47;18.83;70.18
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:39:13;18.87;70.26
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:41:39;18.89;70.26
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:44:08;18.87;70.34
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:46:55;18.87;70.32
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:49:48;18.89;70.35
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:52:28;18.90;70.47
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:54:58;18.86;70.45
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:57:24;18.90;70.41
71098;SHT35;58754;47.622;-2.986;2022-11-13T01:59:55;18.89;70.45
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:02:22;18.89;70.44
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:04:48;18.90;70.61
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:07:15;18.90;70.68
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:09:44;18.92;70.53
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:12:13;18.93;70.69
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:14:42;18.90;70.73
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:17:13;18.93;70.62
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:19:44;18.94;70.67
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:25:26;18.96;70.77
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:27:52;18.94;70.86
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:30:30;18.94;70.77
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:32:57;18.93;70.84
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:35:31;18.94;70.75
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:38:00;18.93;70.79
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:40:27;18.93;70.98
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:42:53;18.93;70.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:45:19;18.96;71.03
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:47:45;18.96;70.81
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:50:11;18.94;70.99
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:52:37;18.96;70.98
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:55:04;18.94;71.07
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:57:30;18.96;71.11
71098;SHT35;58754;47.622;-2.986;2022-11-13T02:59:55;18.97;71.10
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:02:21;18.97;71.11
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:04:47;18.97;71.08
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:07:13;18.99;71.15
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:09:39;18.97;70.95
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:12:07;18.99;71.12
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:14:33;18.99;71.13
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:16:59;18.97;71.10
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:19:25;18.97;71.25
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:21:51;19.00;71.27
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:24:16;18.96;71.21
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:26:42;18.96;71.19
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:29:08;18.99;71.31
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:31:35;18.94;71.25
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:34:02;18.97;71.45
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:36:27;18.99;71.33
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:38:53;18.99;71.37
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:41:20;18.96;71.38
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:43:46;18.97;71.36
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:46:11;18.96;71.40
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:48:37;18.96;71.37
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:51:03;18.97;71.30
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:53:28;18.96;71.45
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:55:54;18.97;71.37
71098;SHT35;58754;47.622;-2.986;2022-11-13T03:58:20;18.96;71.42
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:00:47;18.99;71.47
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:03:12;18.97;71.46
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:05:38;18.97;71.43
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:08:04;18.97;71.41
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:10:30;18.99;71.51
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:12:56;18.99;71.42
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:15:22;18.99;71.42
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:17:48;18.99;71.40
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:20:14;19.00;71.35
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:22:40;18.99;71.60
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:25:06;19.00;71.60
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:27:32;18.99;71.46
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:29:58;18.99;71.64
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:32:23;18.99;71.73
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:34:49;19.02;71.56
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:37:15;19.00;71.72
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:39:40;19.02;71.66
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:42:08;19.00;71.75
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:44:52;18.99;71.54
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:47:18;18.99;71.63
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:49:43;18.99;71.74
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:52:09;19.00;71.72
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:54:35;18.97;71.76
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:57:00;19.02;71.89
71098;SHT35;58754;47.622;-2.986;2022-11-13T04:59:26;18.99;71.72
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:01:52;18.99;71.74
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:04:20;18.97;71.68
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:06:46;19.02;71.79
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:09:12;18.97;71.98
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:11:38;19.00;72.00
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:14:04;19.02;71.89
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:16:30;19.03;71.83
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:18:57;18.99;71.84
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:21:23;18.97;71.85
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:23:49;18.99;71.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:26:15;18.96;71.87
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:28:41;18.99;71.92
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:31:12;18.94;71.96
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:33:39;18.96;72.10
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:36:13;18.94;72.02
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:38:40;18.94;71.99
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:41:10;18.94;71.93
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:43:37;18.94;72.02
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:46:05;18.96;71.95
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:48:32;18.96;71.95
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:51:08;18.96;71.91
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:53:35;18.96;71.91
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:56:07;18.93;72.00
71098;SHT35;58754;47.622;-2.986;2022-11-13T05:58:34;18.94;71.96
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:01:15;18.94;72.01
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:03:42;18.93;72.00
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:06:11;18.94;71.96
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:08:38;18.94;72.09
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:11:07;18.97;72.04
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:13:33;18.96;72.07
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:16:08;18.96;72.11
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:18:34;19.00;72.09
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:21:06;18.99;72.08
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:23:34;18.97;72.15
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:26:14;18.99;72.17
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:28:41;18.96;72.12
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:31:13;18.97;72.18
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:33:39;19.02;72.08
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:36:17;18.97;72.15
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:38:43;18.99;72.14
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:41:11;19.00;72.19
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:43:37;18.97;72.07
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:46:09;18.99;72.17
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:48:36;19.00;72.19
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:51:04;19.00;72.08
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:53:31;18.99;72.07
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:55:57;18.97;72.13
71098;SHT35;58754;47.622;-2.986;2022-11-13T06:58:23;18.97;72.30
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:00:49;18.99;72.27
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:03:16;18.99;72.35
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:05:43;19.00;72.41
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:08:09;19.02;72.47
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:10:35;19.00;72.33
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:13:00;19.02;72.41
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:15:26;19.02;72.41
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:17:52;19.02;72.35
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:20:18;19.02;72.28
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:22:44;19.03;71.41
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:25:09;19.02;71.45
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:27:35;19.00;71.09
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:30:01;18.99;70.23
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:32:26;18.97;70.32
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:34:52;18.96;69.87
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:37:18;18.96;69.01
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:39:43;18.93;68.60
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:42:09;18.92;68.25
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:44:35;18.89;67.78
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:47:01;18.85;67.87
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:49:26;18.80;67.67
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:51:52;18.80;67.70
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:54:18;18.79;67.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:56:44;18.79;67.93
71098;SHT35;58754;47.622;-2.986;2022-11-13T07:59:12;18.77;68.04
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:01:38;18.77;68.06
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:04:04;18.77;68.04
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:06:29;18.77;68.13
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:08:55;18.77;68.25
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:11:20;18.77;68.22
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:13:46;18.77;68.30
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:16:12;18.77;68.29
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:18:38;18.79;68.24
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:21:04;18.76;68.24
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:23:30;18.79;68.26
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:25:56;18.77;68.15
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:28:23;18.76;68.11
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:30:49;18.76;68.11
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:33:16;18.73;68.29
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:35:42;18.72;68.09
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:38:15;18.75;68.01
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:40:41;18.69;68.01
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:43:07;18.69;68.06
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:45:32;18.69;68.07
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:48:02;18.65;68.02
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:50:28;18.65;67.96
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:52:59;18.63;68.00
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:55:26;18.65;67.96
71098;SHT35;58754;47.622;-2.986;2022-11-13T08:57:52;18.65;67.92
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:00:19;18.65;67.91
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:02:45;18.62;67.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:05:11;18.62;67.87
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:07:37;18.63;67.86
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:10:03;18.62;67.89
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:12:29;18.62;67.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:14:55;18.63;67.90
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:17:20;18.62;67.87
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:19:46;18.60;67.92
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:22:12;18.62;67.85
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:24:37;18.60;67.91
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:27:04;18.60;67.92
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:29:29;18.59;67.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:31:55;18.60;67.85
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:34:21;18.60;67.86
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:36:47;18.60;67.86
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:39:13;18.60;67.92
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:41:57;18.63;67.86
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:47:02;18.62;67.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:49:35;18.60;67.97
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:52:11;18.59;67.90
71098;SHT35;58754;47.622;-2.986;2022-11-13T09:54:38;18.60;67.90
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:00:15;18.62;67.85
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:02:50;18.63;67.89
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:14:03;18.60;67.85
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:16:36;18.60;67.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:19:22;18.63;67.82
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:21:58;18.63;67.82
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:24:38;18.65;67.84
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:27:09;18.63;67.85
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:29:39;18.65;67.87
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:34:51;18.63;67.85
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:37:33;18.65;67.85
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:40:04;18.65;67.74
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:42:40;18.66;67.74
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:45:14;18.66;67.75
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:47:49;18.66;67.82
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:50:27;18.65;67.74
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:52:54;18.68;67.79
71098;SHT35;58754;47.622;-2.986;2022-11-13T10:57:57;18.70;67.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:00:25;18.70;67.87
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:02:51;18.69;67.94
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:05:20;18.70;67.86
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:07:46;18.72;67.91
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:10:33;18.72;67.90
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:13:11;18.69;67.93
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:15:55;18.73;67.91
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:21:33;18.72;67.94
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:24:22;18.73;67.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:27:03;18.73;67.86
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:29:41;18.75;67.96
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:32:26;18.76;67.97
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:37:38;18.77;67.93
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:43:15;18.77;67.92
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:45:45;18.82;67.93
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:48:17;18.77;67.98
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:51:02;18.79;67.97
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:53:59;18.82;68.03
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:56:32;18.82;67.97
71098;SHT35;58754;47.622;-2.986;2022-11-13T11:59:21;18.82;68.01
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:02:43;18.82;68.01
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:07:47;18.80;68.07
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:13:28;18.85;68.08
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:16:10;18.85;68.09
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:25:06;18.87;68.10
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:28:41;18.85;68.15
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:36:57;18.89;68.20
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:39:52;18.86;68.20
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:47:52;18.90;68.24
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:50:29;18.92;68.27
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:53:07;18.92;68.26
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:55:36;18.90;68.27
71098;SHT35;58754;47.622;-2.986;2022-11-13T12:58:24;18.93;68.31
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:15:09;18.94;68.37
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:17:35;18.97;68.40
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:22:35;18.97;68.40
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:25:21;18.97;68.42
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:28:14;18.99;68.43
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:30:53;18.97;68.48
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:33:27;18.99;68.42
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:36:28;18.96;68.42
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:39:10;19.00;68.46
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:47:04;19.03;68.49
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:49:32;19.02;68.51
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:51:58;19.04;68.53
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:54:27;19.03;68.51
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:56:56;19.06;68.55
71098;SHT35;58754;47.622;-2.986;2022-11-13T13:59:34;19.06;68.54
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:02:02;19.06;68.56
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:04:33;19.04;68.57
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:07:00;19.06;68.55
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:09:28;19.07;68.59
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:12:05;19.04;68.59
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:14:32;19.10;68.58
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:16:59;19.07;68.59
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:19:26;19.07;68.62
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:21:57;19.11;68.60
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:24:57;19.10;68.61
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:27:24;19.10;68.64
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:29:54;19.10;68.65
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:32:32;19.11;68.73
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:35:02;19.11;68.68
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:37:32;19.13;68.74
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:40:05;19.13;68.72
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:42:36;19.13;68.71
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:45:19;19.15;68.76
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:48:03;19.17;68.75
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:50:34;19.17;68.77
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:53:06;19.17;68.78
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:55:35;19.18;68.79
71098;SHT35;58754;47.622;-2.986;2022-11-13T14:58:02;19.18;68.79
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:00:33;19.17;68.80
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:03:01;19.18;68.83
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:05:27;19.21;68.83
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:07:54;19.20;68.86
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:10:24;19.21;68.84
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:12:51;19.22;68.88
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:15:26;19.22;68.89
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:17:52;19.22;68.96
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:20:25;19.21;68.93
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:22:52;19.22;68.95
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:25:20;19.24;68.90
71098;SHT35;58754;47.622;-2.986;2022-11-13T15:27:46;19.22;68.92
