sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2022-11-13T00:00:54;102332.34;;;27.63;44.70
32642;BME280;19323;56.072;9.698;2022-11-13T00:03:19;102341.16;;;27.65;44.71
32642;BME280;19323;56.072;9.698;2022-11-13T00:05:45;102346.84;;;27.72;44.35
32642;BME280;19323;56.072;9.698;2022-11-13T00:08:10;102356.03;;;27.69;44.54
32642;BME280;19323;56.072;9.698;2022-11-13T00:10:36;102338.72;;;27.62;44.83
32642;BME280;19323;56.072;9.698;2022-11-13T00:13:02;102343.44;;;27.70;44.56
32642;BME280;19323;56.072;9.698;2022-11-13T00:15:27;102341.63;;;27.70;44.92
32642;BME280;19323;56.072;9.698;2022-11-13T00:17:53;102332.34;;;27.63;44.49
32642;BME280;19323;56.072;9.698;2022-11-13T00:20:18;102339.16;;;27.67;44.39
32642;BME280;19323;56.072;9.698;2022-11-13T00:22:44;102317.44;;;27.59;44.41
32642;BME280;19323;56.072;9.698;2022-11-13T00:25:09;102325.72;;;27.67;44.71
32642;BME280;19323;56.072;9.698;2022-11-13T00:27:35;102312.94;;;27.60;44.68
32642;BME280;19323;56.072;9.698;2022-11-13T00:30:00;102326.13;;;27.63;44.53
32642;BME280;19323;56.072;9.698;2022-11-13T00:32:26;102323.16;;;27.66;44.77
32642;BME280;19323;56.072;9.698;2022-11-13T00:34:51;102334.63;;;27.68;44.58
32642;BME280;19323;56.072;9.698;2022-11-13T00:37:17;102333.66;;;27.69;44.68
32642;BME280;19323;56.072;9.698;2022-11-13T00:39:43;102339.03;;;27.69;44.53
32642;BME280;19323;56.072;9.698;2022-11-13T00:42:08;102329.13;;;27.69;44.29
32642;BME280;19323;56.072;9.698;2022-11-13T00:44:33;102330.13;;;27.68;44.47
32642;BME280;19323;56.072;9.698;2022-11-13T00:46:59;102319.72;;;27.64;44.42
32642;BME280;19323;56.072;9.698;2022-11-13T00:49:24;102316.19;;;27.63;44.29
32642;BME280;19323;56.072;9.698;2022-11-13T00:51:49;102324.03;;;27.66;44.66
32642;BME280;19323;56.072;9.698;2022-11-13T00:54:14;102319.59;;;27.65;44.64
32642;BME280;19323;56.072;9.698;2022-11-13T00:56:40;102317.91;;;27.64;44.33
32642;BME280;19323;56.072;9.698;2022-11-13T00:59:05;102314.34;;;27.64;44.19
32642;BME280;19323;56.072;9.698;2022-11-13T01:01:30;102323.75;;;27.69;44.58
32642;BME280;19323;56.072;9.698;2022-11-13T01:03:56;102329.41;;;27.66;44.34
32642;BME280;19323;56.072;9.698;2022-11-13T01:06:24;102308.09;;;27.53;44.49
32642;BME280;19323;56.072;9.698;2022-11-13T01:08:55;102326.56;;;27.68;44.41
32642;BME280;19323;56.072;9.698;2022-11-13T01:11:24;102328.41;;;27.67;44.59
32642;BME280;19323;56.072;9.698;2022-11-13T01:13:50;102331.09;;;27.67;44.37
32642;BME280;19323;56.072;9.698;2022-11-13T01:16:18;102328.00;;;27.72;44.10
32642;BME280;19323;56.072;9.698;2022-11-13T01:18:44;102305.72;;;27.60;44.41
32642;BME280;19323;56.072;9.698;2022-11-13T01:21:18;102325.91;;;27.76;44.16
32642;BME280;19323;56.072;9.698;2022-11-13T01:23:45;102317.75;;;27.66;44.61
32642;BME280;19323;56.072;9.698;2022-11-13T01:26:26;102309.56;;;27.67;44.15
32642;BME280;19323;56.072;9.698;2022-11-13T01:28:53;102300.75;;;27.65;44.28
32642;BME280;19323;56.072;9.698;2022-11-13T01:31:20;102304.72;;;27.61;44.33
32642;BME280;19323;56.072;9.698;2022-11-13T01:33:46;102301.91;;;27.63;44.53
32642;BME280;19323;56.072;9.698;2022-11-13T01:36:15;102310.28;;;27.69;44.39
32642;BME280;19323;56.072;9.698;2022-11-13T01:38:41;102290.53;;;27.59;44.29
32642;BME280;19323;56.072;9.698;2022-11-13T01:41:08;102300.63;;;27.67;44.15
32642;BME280;19323;56.072;9.698;2022-11-13T01:43:36;102303.34;;;27.67;44.26
32642;BME280;19323;56.072;9.698;2022-11-13T01:46:06;102307.72;;;27.68;44.28
32642;BME280;19323;56.072;9.698;2022-11-13T01:48:41;102295.44;;;27.75;44.00
32642;BME280;19323;56.072;9.698;2022-11-13T01:51:12;102248.84;;;27.44;44.46
32642;BME280;19323;56.072;9.698;2022-11-13T01:53:39;102284.19;;;27.60;44.25
32642;BME280;19323;56.072;9.698;2022-11-13T01:56:06;102293.69;;;27.64;44.43
32642;BME280;19323;56.072;9.698;2022-11-13T01:58:31;102275.53;;;27.57;44.27
32642;BME280;19323;56.072;9.698;2022-11-13T02:00:57;102274.25;;;27.61;44.31
32642;BME280;19323;56.072;9.698;2022-11-13T02:03:22;102272.81;;;27.57;44.09
32642;BME280;19323;56.072;9.698;2022-11-13T02:05:48;102257.69;;;27.56;44.24
32642;BME280;19323;56.072;9.698;2022-11-13T02:08:13;102263.50;;;27.61;44.19
32642;BME280;19323;56.072;9.698;2022-11-13T02:10:38;102273.66;;;27.57;44.23
32642;BME280;19323;56.072;9.698;2022-11-13T02:13:04;102254.69;;;27.49;43.95
32642;BME280;19323;56.072;9.698;2022-11-13T02:15:32;102260.81;;;27.61;44.17
32642;BME280;19323;56.072;9.698;2022-11-13T02:17:59;102258.00;;;27.62;43.93
32642;BME280;19323;56.072;9.698;2022-11-13T02:20:41;102269.34;;;27.76;43.71
32642;BME280;19323;56.072;9.698;2022-11-13T02:25:53;102261.22;;;27.66;44.20
32642;BME280;19323;56.072;9.698;2022-11-13T02:28:19;102246.38;;;27.62;44.18
32642;BME280;19323;56.072;9.698;2022-11-13T02:30:44;102251.34;;;27.66;44.02
32642;BME280;19323;56.072;9.698;2022-11-13T02:33:22;102256.03;;;27.74;43.65
32642;BME280;19323;56.072;9.698;2022-11-13T02:35:47;102251.75;;;27.62;43.78
32642;BME280;19323;56.072;9.698;2022-11-13T02:38:13;102248.19;;;27.61;44.21
32642;BME280;19323;56.072;9.698;2022-11-13T02:40:38;102235.56;;;27.52;44.17
32642;BME280;19323;56.072;9.698;2022-11-13T02:43:03;102244.06;;;27.57;44.05
32642;BME280;19323;56.072;9.698;2022-11-13T02:45:29;102246.38;;;27.62;44.25
32642;BME280;19323;56.072;9.698;2022-11-13T02:47:54;102245.25;;;27.64;44.28
32642;BME280;19323;56.072;9.698;2022-11-13T02:50:19;102223.09;;;27.51;43.61
32642;BME280;19323;56.072;9.698;2022-11-13T02:52:45;102235.88;;;27.59;44.20
32642;BME280;19323;56.072;9.698;2022-11-13T02:55:10;102238.31;;;27.62;43.78
32642;BME280;19323;56.072;9.698;2022-11-13T02:57:35;102217.13;;;27.47;44.07
32642;BME280;19323;56.072;9.698;2022-11-13T03:00:01;102239.69;;;27.56;44.05
32642;BME280;19323;56.072;9.698;2022-11-13T03:02:26;102231.03;;;27.52;43.96
32642;BME280;19323;56.072;9.698;2022-11-13T03:04:51;102244.53;;;27.62;44.20
32642;BME280;19323;56.072;9.698;2022-11-13T03:07:17;102236.59;;;27.61;43.95
32642;BME280;19323;56.072;9.698;2022-11-13T03:09:42;102221.38;;;27.50;43.81
32642;BME280;19323;56.072;9.698;2022-11-13T03:12:08;102225.66;;;27.52;44.25
32642;BME280;19323;56.072;9.698;2022-11-13T03:14:34;102235.31;;;27.55;43.71
32642;BME280;19323;56.072;9.698;2022-11-13T03:17:00;102239.81;;;27.54;44.09
32642;BME280;19323;56.072;9.698;2022-11-13T03:19:26;102250.88;;;27.61;43.86
32642;BME280;19323;56.072;9.698;2022-11-13T03:21:51;102250.88;;;27.61;43.96
32642;BME280;19323;56.072;9.698;2022-11-13T03:24:17;102248.59;;;27.57;43.66
32642;BME280;19323;56.072;9.698;2022-11-13T03:26:42;102244.06;;;27.57;43.65
32642;BME280;19323;56.072;9.698;2022-11-13T03:29:07;102257.13;;;27.62;44.01
32642;BME280;19323;56.072;9.698;2022-11-13T03:31:33;102251.16;;;27.58;43.55
32642;BME280;19323;56.072;9.698;2022-11-13T03:33:58;102247.03;;;27.54;43.52
32642;BME280;19323;56.072;9.698;2022-11-13T03:36:23;102246.63;;;27.59;43.76
32642;BME280;19323;56.072;9.698;2022-11-13T03:38:49;102252.00;;;27.59;43.54
32642;BME280;19323;56.072;9.698;2022-11-13T03:41:14;102251.16;;;27.58;100.00
32642;BME280;19323;56.072;9.698;2022-11-13T03:43:41;102242.50;;;27.54;43.83
32642;BME280;19323;56.072;9.698;2022-11-13T03:46:06;102235.44;;;27.53;43.71
32642;BME280;19323;56.072;9.698;2022-11-13T03:48:32;102242.50;;;27.54;43.95
32642;BME280;19323;56.072;9.698;2022-11-13T03:50:58;102249.19;;;27.60;43.69
32642;BME280;19323;56.072;9.698;2022-11-13T03:53:23;102227.50;;;27.52;43.59
32642;BME280;19323;56.072;9.698;2022-11-13T03:55:48;102234.59;;;27.53;43.47
32642;BME280;19323;56.072;9.698;2022-11-13T03:58:14;102231.19;;;27.51;43.41
32642;BME280;19323;56.072;9.698;2022-11-13T04:00:40;102238.56;;;27.59;43.30
32642;BME280;19323;56.072;9.698;2022-11-13T04:03:07;102241.25;;;27.59;43.77
32642;BME280;19323;56.072;9.698;2022-11-13T04:05:32;102238.00;;;27.55;43.33
32642;BME280;19323;56.072;9.698;2022-11-13T04:07:57;102239.56;;;27.58;43.61
32642;BME280;19323;56.072;9.698;2022-11-13T04:10:23;102216.00;;;27.50;43.42
32642;BME280;19323;56.072;9.698;2022-11-13T04:12:49;102199.56;;;27.43;43.31
32642;BME280;19323;56.072;9.698;2022-11-13T04:15:14;102227.91;;;27.57;43.57
32642;BME280;19323;56.072;9.698;2022-11-13T04:17:40;102213.13;;;27.42;43.43
32642;BME280;19323;56.072;9.698;2022-11-13T04:20:06;102234.31;;;27.56;43.54
32642;BME280;19323;56.072;9.698;2022-11-13T04:22:32;102234.59;;;27.53;43.73
32642;BME280;19323;56.072;9.698;2022-11-13T04:24:57;102235.13;;;27.47;43.64
32642;BME280;19323;56.072;9.698;2022-11-13T04:27:22;102248.75;;;27.55;43.64
32642;BME280;19323;56.072;9.698;2022-11-13T04:29:48;102250.75;;;27.53;43.33
32642;BME280;19323;56.072;9.698;2022-11-13T04:32:13;102256.84;;;27.55;43.35
32642;BME280;19323;56.072;9.698;2022-11-13T04:34:38;102232.56;;;27.45;43.28
32642;BME280;19323;56.072;9.698;2022-11-13T04:37:04;102240.34;;;27.48;43.29
32642;BME280;19323;56.072;9.698;2022-11-13T04:39:29;102245.34;;;27.53;43.07
32642;BME280;19323;56.072;9.698;2022-11-13T04:41:54;102225.63;;;27.43;43.34
32642;BME280;19323;56.072;9.698;2022-11-13T04:44:38;102233.56;;;27.44;43.47
32642;BME280;19323;56.072;9.698;2022-11-13T04:47:03;102237.28;;;27.53;43.25
32642;BME280;19323;56.072;9.698;2022-11-13T04:49:28;102224.91;;;27.41;43.25
32642;BME280;19323;56.072;9.698;2022-11-13T04:51:54;102215.56;;;27.45;43.33
32642;BME280;19323;56.072;9.698;2022-11-13T04:54:19;102212.88;;;27.45;43.69
32642;BME280;19323;56.072;9.698;2022-11-13T04:56:44;102204.09;;;27.43;43.69
32642;BME280;19323;56.072;9.698;2022-11-13T04:59:10;102219.00;;;27.47;43.55
32642;BME280;19323;56.072;9.698;2022-11-13T05:01:35;102201.94;;;27.37;43.67
32642;BME280;19323;56.072;9.698;2022-11-13T05:04:01;102220.66;;;27.38;43.76
32642;BME280;19323;56.072;9.698;2022-11-13T05:06:27;102228.72;;;27.38;43.75
32642;BME280;19323;56.072;9.698;2022-11-13T05:08:53;102239.31;;;27.40;43.91
32642;BME280;19323;56.072;9.698;2022-11-13T05:11:18;102220.19;;;27.33;43.77
32642;BME280;19323;56.072;9.698;2022-11-13T05:13:43;102236.78;;;27.38;43.90
32642;BME280;19323;56.072;9.698;2022-11-13T05:16:10;102224.47;;;27.36;43.67
32642;BME280;19323;56.072;9.698;2022-11-13T05:18:37;102227.16;;;27.36;43.76
32642;BME280;19323;56.072;9.698;2022-11-13T05:21:04;102228.13;;;27.35;43.61
32642;BME280;19323;56.072;9.698;2022-11-13T05:23:29;102215.94;;;27.30;43.70
32642;BME280;19323;56.072;9.698;2022-11-13T05:26:06;102223.91;;;27.42;43.32
32642;BME280;19323;56.072;9.698;2022-11-13T05:28:33;102222.03;;;27.32;43.60
32642;BME280;19323;56.072;9.698;2022-11-13T05:33:35;102223.88;;;27.32;43.65
32642;BME280;19323;56.072;9.698;2022-11-13T05:38:33;102222.44;;;27.28;43.69
32642;BME280;19323;56.072;9.698;2022-11-13T05:41:20;102225.31;;;27.36;43.45
32642;BME280;19323;56.072;9.698;2022-11-13T05:43:47;102225.31;;;27.36;43.45
32642;BME280;19323;56.072;9.698;2022-11-13T05:46:23;102226.88;;;27.39;43.67
32642;BME280;19323;56.072;9.698;2022-11-13T05:48:54;102225.31;;;27.36;43.58
32642;BME280;19323;56.072;9.698;2022-11-13T05:51:22;102222.44;;;27.28;43.65
32642;BME280;19323;56.072;9.698;2022-11-13T05:53:48;102219.44;;;27.21;43.62
32642;BME280;19323;56.072;9.698;2022-11-13T05:56:19;102229.53;;;27.29;43.63
32642;BME280;19323;56.072;9.698;2022-11-13T05:58:45;102242.13;;;27.28;43.58
32642;BME280;19323;56.072;9.698;2022-11-13T06:01:19;102246.25;;;27.32;43.44
32642;BME280;19323;56.072;9.698;2022-11-13T06:03:45;102224.91;;;27.20;43.62
32642;BME280;19323;56.072;9.698;2022-11-13T06:06:13;102238.72;;;27.26;43.81
32642;BME280;19323;56.072;9.698;2022-11-13T06:08:38;102237.88;;;27.26;43.27
32642;BME280;19323;56.072;9.698;2022-11-13T06:11:06;102226.63;;;27.21;43.30
32642;BME280;19323;56.072;9.698;2022-11-13T06:13:32;102239.00;;;27.23;43.46
32642;BME280;19323;56.072;9.698;2022-11-13T06:16:03;102234.34;;;27.25;43.27
32642;BME280;19323;56.072;9.698;2022-11-13T06:18:29;102242.53;;;27.24;43.40
32642;BME280;19323;56.072;9.698;2022-11-13T06:20:59;102237.41;;;27.21;43.41
32642;BME280;19323;56.072;9.698;2022-11-13T06:23:25;102238.28;;;27.21;43.80
32642;BME280;19323;56.072;9.698;2022-11-13T06:25:50;102241.06;;;27.20;43.73
32642;BME280;19323;56.072;9.698;2022-11-13T06:28:15;102242.91;;;27.19;43.52
32642;BME280;19323;56.072;9.698;2022-11-13T06:30:41;102225.06;;;27.18;43.56
32642;BME280;19323;56.072;9.698;2022-11-13T06:33:06;102223.22;;;27.19;43.49
32642;BME280;19323;56.072;9.698;2022-11-13T06:35:31;102218.97;;;27.16;43.72
32642;BME280;19323;56.072;9.698;2022-11-13T06:37:56;102217.97;;;27.17;43.77
32642;BME280;19323;56.072;9.698;2022-11-13T06:40:22;102214.72;;;27.13;43.63
32642;BME280;19323;56.072;9.698;2022-11-13T06:42:47;102211.38;;;27.21;43.34
32642;BME280;19323;56.072;9.698;2022-11-13T06:45:12;102204.28;;;27.20;43.71
32642;BME280;19323;56.072;9.698;2022-11-13T06:47:38;102194.91;;;27.15;43.50
32642;BME280;19323;56.072;9.698;2022-11-13T06:50:03;102197.47;;;27.16;43.40
32642;BME280;19323;56.072;9.698;2022-11-13T06:52:29;102191.63;;;27.11;43.47
32642;BME280;19323;56.072;9.698;2022-11-13T06:54:54;102197.59;;;27.15;43.31
32642;BME280;19323;56.072;9.698;2022-11-13T06:57:19;102173.34;;;27.05;43.37
32642;BME280;19323;56.072;9.698;2022-11-13T06:59:45;102178.16;;;27.11;43.23
32642;BME280;19323;56.072;9.698;2022-11-13T07:02:10;102191.38;;;27.14;43.37
32642;BME280;19323;56.072;9.698;2022-11-13T07:04:35;102186.94;;;27.13;43.66
32642;BME280;19323;56.072;9.698;2022-11-13T07:07:01;102185.97;;;27.14;43.39
32642;BME280;19323;56.072;9.698;2022-11-13T07:09:27;102182.44;;;27.13;43.52
32642;BME280;19323;56.072;9.698;2022-11-13T07:11:53;102183.28;;;27.14;43.60
32642;BME280;19323;56.072;9.698;2022-11-13T07:14:18;102188.38;;;27.17;43.19
32642;BME280;19323;56.072;9.698;2022-11-13T07:16:43;102176.47;;;27.10;43.31
32642;BME280;19323;56.072;9.698;2022-11-13T07:19:08;102182.69;;;27.10;43.70
32642;BME280;19323;56.072;9.698;2022-11-13T07:21:34;102190.66;;;27.12;43.59
32642;BME280;19323;56.072;9.698;2022-11-13T07:23:59;102198.59;;;27.13;43.68
32642;BME280;19323;56.072;9.698;2022-11-13T07:26:24;102192.19;;;27.05;43.53
32642;BME280;19323;56.072;9.698;2022-11-13T07:28:49;102206.91;;;27.10;43.93
32642;BME280;19323;56.072;9.698;2022-11-13T07:31:16;102208.75;;;27.10;43.63
32642;BME280;19323;56.072;9.698;2022-11-13T07:33:42;102231.72;;;27.14;43.59
32642;BME280;19323;56.072;9.698;2022-11-13T07:36:08;102225.72;;;27.10;43.67
32642;BME280;19323;56.072;9.698;2022-11-13T07:38:34;102228.16;;;27.13;43.91
32642;BME280;19323;56.072;9.698;2022-11-13T07:41:00;102218.97;;;27.16;43.66
32642;BME280;19323;56.072;9.698;2022-11-13T07:43:26;102210.44;;;27.11;43.93
32642;BME280;19323;56.072;9.698;2022-11-13T07:45:51;102219.53;;;27.20;43.59
32642;BME280;19323;56.072;9.698;2022-11-13T07:48:22;102209.72;;;27.09;43.94
32642;BME280;19323;56.072;9.698;2022-11-13T07:50:48;102229.22;;;27.22;44.12
32642;BME280;19323;56.072;9.698;2022-11-13T07:53:14;102223.84;;;27.22;44.20
32642;BME280;19323;56.072;9.698;2022-11-13T07:55:39;102224.69;;;27.23;44.19
32642;BME280;19323;56.072;9.698;2022-11-13T07:58:05;102222.97;;;27.22;44.17
32642;BME280;19323;56.072;9.698;2022-11-13T08:00:33;102228.09;;;27.25;43.99
32642;BME280;19323;56.072;9.698;2022-11-13T08:03:04;102218.69;;;27.19;44.18
32642;BME280;19323;56.072;9.698;2022-11-13T08:05:30;102225.19;;;27.17;43.75
32642;BME280;19323;56.072;9.698;2022-11-13T08:07:55;102227.28;;;27.13;43.94
32642;BME280;19323;56.072;9.698;2022-11-13T08:10:20;102243.91;;;27.18;44.21
32642;BME280;19323;56.072;9.698;2022-11-13T08:12:46;102240.50;;;27.16;43.81
32642;BME280;19323;56.072;9.698;2022-11-13T08:15:12;102247.84;;;27.14;44.39
32642;BME280;19323;56.072;9.698;2022-11-13T08:17:37;102251.38;;;27.15;44.37
32642;BME280;19323;56.072;9.698;2022-11-13T08:20:04;102213.19;;;26.90;44.62
32642;BME280;19323;56.072;9.698;2022-11-13T08:22:29;102234.09;;;27.07;45.14
32642;BME280;19323;56.072;9.698;2022-11-13T08:24:55;102234.66;;;27.11;44.95
32642;BME280;19323;56.072;9.698;2022-11-13T08:27:21;102226.25;;;27.04;45.15
32642;BME280;19323;56.072;9.698;2022-11-13T08:29:48;102226.84;;;27.08;45.34
32642;BME280;19323;56.072;9.698;2022-11-13T08:32:14;102226.84;;;27.08;45.19
32642;BME280;19323;56.072;9.698;2022-11-13T08:34:40;102214.06;;;27.00;44.98
32642;BME280;19323;56.072;9.698;2022-11-13T08:37:05;102220.75;;;27.06;44.64
32642;BME280;19323;56.072;9.698;2022-11-13T08:39:30;102217.63;;;27.01;44.80
32642;BME280;19323;56.072;9.698;2022-11-13T08:41:56;102217.34;;;27.04;44.92
32642;BME280;19323;56.072;9.698;2022-11-13T08:44:21;102215.91;;;27.00;44.57
32642;BME280;19323;56.072;9.698;2022-11-13T08:46:46;102214.47;;;26.96;44.38
32642;BME280;19323;56.072;9.698;2022-11-13T08:49:11;102231.91;;;27.01;43.90
32642;BME280;19323;56.072;9.698;2022-11-13T08:51:37;102218.88;;;26.97;44.27
32642;BME280;19323;56.072;9.698;2022-11-13T08:54:02;102220.31;;;27.01;43.66
32642;BME280;19323;56.072;9.698;2022-11-13T08:56:28;102222.72;;;27.04;44.37
32642;BME280;19323;56.072;9.698;2022-11-13T08:58:53;102211.53;;;26.99;44.03
32642;BME280;19323;56.072;9.698;2022-11-13T09:01:18;102214.22;;;26.99;43.69
32642;BME280;19323;56.072;9.698;2022-11-13T09:03:47;102209.56;;;27.01;43.50
32642;BME280;19323;56.072;9.698;2022-11-13T09:06:13;102214.06;;;27.00;43.85
32642;BME280;19323;56.072;9.698;2022-11-13T09:08:38;102225.69;;;27.01;43.44
32642;BME280;19323;56.072;9.698;2022-11-13T09:11:04;102231.63;;;27.04;43.47
32642;BME280;19323;56.072;9.698;2022-11-13T09:13:30;102236.16;;;27.04;43.49
32642;BME280;19323;56.072;9.698;2022-11-13T09:16:00;102236.50;;;27.10;43.40
32642;BME280;19323;56.072;9.698;2022-11-13T09:18:25;102238.03;;;27.03;43.53
32642;BME280;19323;56.072;9.698;2022-11-13T09:20:51;102227.06;;;26.95;43.45
32642;BME280;19323;56.072;9.698;2022-11-13T09:23:16;102237.03;;;27.04;43.27
32642;BME280;19323;56.072;9.698;2022-11-13T09:25:42;102241.56;;;27.04;43.12
32642;BME280;19323;56.072;9.698;2022-11-13T09:28:08;102224.97;;;26.99;43.36
32642;BME280;19323;56.072;9.698;2022-11-13T09:30:36;102215.03;;;26.89;42.98
32642;BME280;19323;56.072;9.698;2022-11-13T09:33:02;102225.09;;;26.97;43.28
32642;BME280;19323;56.072;9.698;2022-11-13T09:35:29;102232.75;;;27.02;43.25
32642;BME280;19323;56.072;9.698;2022-11-13T09:38:02;102230.59;;;26.96;43.23
32642;BME280;19323;56.072;9.698;2022-11-13T09:40:33;102231.78;;;27.03;43.46
32642;BME280;19323;56.072;9.698;2022-11-13T09:43:00;102224.50;;;26.93;43.11
32642;BME280;19323;56.072;9.698;2022-11-13T09:45:27;102239.25;;;26.99;43.35
32642;BME280;19323;56.072;9.698;2022-11-13T09:47:58;102241.69;;;27.02;43.14
32642;BME280;19323;56.072;9.698;2022-11-13T09:50:30;102240.72;;;27.03;43.45
32642;BME280;19323;56.072;9.698;2022-11-13T09:52:55;102233.28;;;26.96;43.00
32642;BME280;19323;56.072;9.698;2022-11-13T09:55:26;102241.69;;;27.02;43.11
32642;BME280;19323;56.072;9.698;2022-11-13T09:58:47;102238.25;;;27.00;43.24
32642;BME280;19323;56.072;9.698;2022-11-13T10:00:51;102242.22;;;26.96;43.17
32642;BME280;19323;56.072;9.698;2022-11-13T10:03:39;102236.16;;;27.04;42.87
32642;BME280;19323;56.072;9.698;2022-11-13T10:06:15;102242.91;;;26.98;43.38
32642;BME280;19323;56.072;9.698;2022-11-13T10:09:00;102229.63;;;26.97;43.43
32642;BME280;19323;56.072;9.698;2022-11-13T10:11:38;102246.09;;;27.03;43.35
32642;BME280;19323;56.072;9.698;2022-11-13T10:14:28;102241.56;;;27.04;43.22
32642;BME280;19323;56.072;9.698;2022-11-13T10:17:03;102235.00;;;26.97;43.15
32642;BME280;19323;56.072;9.698;2022-11-13T10:19:41;102233.03;;;26.99;43.06
32642;BME280;19323;56.072;9.698;2022-11-13T10:22:17;102250.03;;;26.99;42.73
32642;BME280;19323;56.072;9.698;2022-11-13T10:24:45;102238.66;;;26.96;42.73
32642;BME280;19323;56.072;9.698;2022-11-13T10:27:14;102232.72;;;26.92;42.79
32642;BME280;19323;56.072;9.698;2022-11-13T10:29:41;102223.22;;;26.88;42.96
32642;BME280;19323;56.072;9.698;2022-11-13T10:32:24;102228.94;;;27.04;42.83
32642;BME280;19323;56.072;9.698;2022-11-13T10:34:59;102214.88;;;26.91;42.62
32642;BME280;19323;56.072;9.698;2022-11-13T10:38:08;102234.09;;;27.07;42.85
32642;BME280;19323;56.072;9.698;2022-11-13T10:40:28;102225.28;;;27.05;42.32
32642;BME280;19323;56.072;9.698;2022-11-13T10:43:04;102222.84;;;27.02;42.41
32642;BME280;19323;56.072;9.698;2022-11-13T10:45:29;102227.91;;;26.96;42.59
32642;BME280;19323;56.072;9.698;2022-11-13T10:47:55;102211.06;;;26.93;42.15
32642;BME280;19323;56.072;9.698;2022-11-13T10:50:26;102205.56;;;26.95;42.53
32642;BME280;19323;56.072;9.698;2022-11-13T10:52:53;102210.09;;;26.95;42.45
32642;BME280;19323;56.072;9.698;2022-11-13T10:55:36;102211.97;;;27.04;42.21
32642;BME280;19323;56.072;9.698;2022-11-13T10:58:11;102201.03;;;26.96;42.66
32642;BME280;19323;56.072;9.698;2022-11-13T11:00:38;102200.47;;;26.92;42.38
32642;BME280;19323;56.072;9.698;2022-11-13T11:03:21;102208.69;;;27.00;42.52
32642;BME280;19323;56.072;9.698;2022-11-13T11:06:04;102200.91;;;26.97;42.50
32642;BME280;19323;56.072;9.698;2022-11-13T11:08:33;102202.16;;;26.93;42.29
32642;BME280;19323;56.072;9.698;2022-11-13T11:11:07;102200.06;;;26.97;42.43
32642;BME280;19323;56.072;9.698;2022-11-13T11:16:51;102203.00;;;26.93;42.42
32642;BME280;19323;56.072;9.698;2022-11-13T11:19:19;102203.00;;;26.93;42.22
32642;BME280;19323;56.072;9.698;2022-11-13T11:21:48;102196.78;;;26.93;42.08
32642;BME280;19323;56.072;9.698;2022-11-13T11:24:20;102192.25;;;26.93;42.46
32642;BME280;19323;56.072;9.698;2022-11-13T11:27:00;102190.03;;;26.99;42.37
32642;BME280;19323;56.072;9.698;2022-11-13T11:32:59;102190.88;;;26.99;42.72
32642;BME280;19323;56.072;9.698;2022-11-13T11:35:24;102190.44;;;26.94;42.70
32642;BME280;19323;56.072;9.698;2022-11-13T11:38:09;102193.56;;;26.99;42.89
32642;BME280;19323;56.072;9.698;2022-11-13T11:40:40;102180.75;;;26.91;42.56
32642;BME280;19323;56.072;9.698;2022-11-13T11:45:56;102158.94;;;26.85;42.58
32642;BME280;19323;56.072;9.698;2022-11-13T11:48:25;102163.22;;;26.87;42.99
32642;BME280;19323;56.072;9.698;2022-11-13T11:51:18;102158.16;;;26.94;42.54
32642;BME280;19323;56.072;9.698;2022-11-13T11:59:21;102163.66;;;26.92;42.69
32642;BME280;19323;56.072;9.698;2022-11-13T12:10:13;102150.66;;;26.98;42.57
32642;BME280;19323;56.072;9.698;2022-11-13T12:13:02;102146.28;;;26.97;42.86
32642;BME280;19323;56.072;9.698;2022-11-13T12:19:03;102142.47;;;26.99;42.54
32642;BME280;19323;56.072;9.698;2022-11-13T12:21:42;102141.47;;;27.00;43.03
32642;BME280;19323;56.072;9.698;2022-11-13T12:24:41;102134.00;;;27.04;43.01
32642;BME280;19323;56.072;9.698;2022-11-13T12:27:22;102139.91;;;26.98;42.84
32642;BME280;19323;56.072;9.698;2022-11-13T12:35:22;102097.09;;;26.75;43.12
32642;BME280;19323;56.072;9.698;2022-11-13T12:45:52;102123.94;;;27.37;42.81
32642;BME280;19323;56.072;9.698;2022-11-13T12:48:19;102131.31;;;27.44;42.98
32642;BME280;19323;56.072;9.698;2022-11-13T12:50:59;102137.84;;;27.61;42.54
32642;BME280;19323;56.072;9.698;2022-11-13T12:53:30;102134.59;;;27.67;42.00
32642;BME280;19323;56.072;9.698;2022-11-13T12:55:59;102129.09;;;27.69;42.50
32642;BME280;19323;56.072;9.698;2022-11-13T12:58:29;102117.59;;;27.77;41.86
32642;BME280;19323;56.072;9.698;2022-11-13T13:09:02;102112.38;;;27.85;41.83
32642;BME280;19323;56.072;9.698;2022-11-13T13:11:41;102120.88;;;27.90;42.00
32642;BME280;19323;56.072;9.698;2022-11-13T13:16:49;102100.72;;;27.74;41.82
32642;BME280;19323;56.072;9.698;2022-11-13T13:19:29;102098.75;;;27.77;41.73
32642;BME280;19323;56.072;9.698;2022-11-13T13:21:55;102093.94;;;27.70;41.88
32642;BME280;19323;56.072;9.698;2022-11-13T13:24:35;102099.88;;;27.74;41.99
32642;BME280;19323;56.072;9.698;2022-11-13T13:27:01;102091.09;;;27.52;42.54
